field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.735786e+00,-9.752656e-01,480
velmag_ctr_flyany_framebackup,9.101180e+00,1.900383e+00,1239
velmag_ctr_flyany_framebodyturn,1.075223e+01,-5.860345e-02,3675
velmag_ctr_flyany_framecrabwalkall,1.519313e+01,7.693430e-01,36503
velmag_ctr_flyany_framecrabwalkextreme,8.554418e+00,2.633988e+00,823
velmag_ctr_flyany_framejump,4.720820e+01,-5.748842e-01,798
velmag_ctr_flyany_framemove,1.319983e+01,-2.821192e-01,245184
velmag_ctr_flyany_framenearfly,7.332058e+00,-4.801508e-01,152219
velmag_ctr_flyany_framenearwall,8.441882e+00,-1.044704e+00,365334
velmag_ctr_flyany_framenotnearfly_notnearwall,3.672491e+00,-1.600450e+00,79194
velmag_ctr_flyany_framepivotcenter,2.613343e+00,-4.098909e-01,319
velmag_ctr_flyany_framepivottail,9.997802e+00,3.506151e-01,11972
velmag_ctr_flyany_framerighting,1.536304e+01,-9.356323e-01,716
velmag_ctr_flyany_framestop,6.515456e-01,-1.550932e+00,210265
velmag_ctr_flyany_frametouch,5.803705e+00,3.951801e-01,12373
velmag_ctr_flyany_framewalk,1.739237e+01,-1.312864e-01,137887
velmag_ctr_flyany_framewingextension,4.687524e+00,3.434502e-01,1724
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.274905e-01,-1.444458e+00,36678
velmag_ctr_flyfemale_frameany,8.313105e+00,5.175908e-01,235548
velmag_ctr_flymale_frameany,6.695758e+00,-2.223197e+00,218966
velmag_ctr_flymale_framechase,1.670528e+01,5.878423e-01,4901
velmag_flyany_frameany,6.432971e+00,-1.039975e+00,455449
velmag_flyfemale_frameany,7.140562e+00,4.709084e-01,235548
velmag_flymale_frameany,5.694369e+00,-2.313694e+00,218966
velmag_nose_flyany_frameany,7.943722e+00,-8.999845e-01,455449
velmag_nose_flyfemale_frameany,8.768701e+00,5.487729e-01,235548
velmag_nose_flymale_frameany,7.079376e+00,-2.198358e+00,218966
velmag_tail_flyany_frameany,7.969331e+00,-8.711508e-01,455449
velmag_tail_flyfemale_frameany,8.790252e+00,5.653805e-01,235548
velmag_tail_flymale_frameany,7.109408e+00,-2.159117e+00,218966
veltoward_nose2ell_flyany_framebackup_nearfly,-1.859580e+00,-2.597269e+00,623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.869360e-01,-2.050787e+00,9116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.616858e+00,-2.764817e+00,381
veltoward_nose2ell_flyany_framenearfly,3.112947e-01,3.385933e-01,152219
veltoward_nose2ell_flyany_frametouch,9.681766e-01,1.771435e+00,12373
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.089952e-02,-6.788137e-01,77072
veltoward_nose2ell_flyfemale_frametouch,8.430863e-01,3.861985e+00,3896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535505e+01,3.167020e+00,4901
veltoward_nose2ell_flymale_framenearfly,7.037924e-01,9.474533e-01,74717
veltoward_nose2ell_flymale_frametouch,1.133108e+00,8.233527e-01,8428
veltoward_nose2ell_flymale_framewingextension,3.687654e+00,1.994333e+00,1724
wing_angle_diff_flyany_frameany,5.336815e-02,-1.291431e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.620116e-01,1.029971e+00,480
wing_angle_diff_flyany_framechase,8.400021e-03,-9.391844e-01,4939
wing_angle_diff_flyany_framenearfly,3.726469e-02,-9.969268e-01,152227
wing_angle_diff_flyany_frametouch,3.636585e-02,-5.777160e-01,12373
wing_angle_diff_flyany_framewingextension,9.880428e-01,5.057907e+00,1724
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.911108e-01,-2.864281e+00,36678
wing_angle_diff_flyfemale_frameany,4.832994e-02,-1.430288e+00,235558
wing_angle_diff_flyfemale_framenearfly,3.634698e-02,-7.894742e-01,77077
wing_angle_diff_flyfemale_frametouch,2.567948e-02,-6.590271e-01,3933
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.807722e-02,-8.613520e-01,218975
wing_angle_diff_flymale_frameattemptedcopulation,5.620116e-01,9.394214e-01,480
wing_angle_diff_flymale_framechase,1.215410e-02,-9.841838e-01,4901
wing_angle_diff_flymale_framenearfly,3.957529e-02,-7.989397e-01,74720
wing_angle_diff_flymale_frametouch,4.827097e-02,-4.092146e-01,8428
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267568e-01,-1.277915e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.346400e-01,2.141182e+00,1724
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330007e-01,-8.471794e-01,235558
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198631e-01,-1.354673e+00,218975
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.897762e-02,1.276445e+00,455468
wing_anglel_flyany_framewingextension,-6.254087e-01,-2.332330e+00,1724
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.973251e-03,2.765600e+00,235558
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.147097e-02,-3.575458e-01,218975
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.439053e-02,-9.117593e-01,455468
wing_angler_flyany_framewingextension,3.626341e-01,7.472532e-01,1724
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.135669e-02,6.211726e-01,235558
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.660624e-02,-1.782550e+00,218975
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.002143e-01,2.559788e-01,455468
wing_areal_mm_flyany_framewingextension,9.987705e-01,-3.549158e-01,1724
wing_areal_mm_flyany_framewinggrooming,5.842291e-01,-1.589367e+00,36678
wing_areal_mm_flyfemale_frameany,9.318778e-01,-1.854009e-01,235558
wing_areal_mm_flymale_frameany,8.671355e-01,6.693800e-01,218975
wing_arear_mm_flyany_frameany,9.070534e-01,3.572769e-01,455468
wing_arear_mm_flyany_framewingextension,8.476128e-01,-3.522473e-01,1724
wing_arear_mm_flyany_framewinggrooming,5.857504e-01,-1.856523e+00,36678
wing_arear_mm_flyfemale_frameany,9.463787e-01,1.092869e-01,235558
wing_arear_mm_flymale_frameany,8.657956e-01,4.977176e-01,218975
wing_trough_angle_flyany_frameany,6.583308e-03,4.949779e-01,455468
wing_trough_angle_flyany_framewingextension,-1.090583e-01,-7.860632e-01,1724
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.545770e-02,2.722334e+00,235558
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.917084e-03,-1.827837e+00,218975
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.430998e+00,1.550034e+00,455468
y_mm_flyany_frameany,1.053552e-01,1.787749e-01,455468
yaw_flyany_framemove,-1.027620e-02,-1.067658e+00,245203
yaw_flyfemale_framemove,-3.205820e-02,-2.448179e+00,132885
yaw_flymale_framemove,8.976721e-03,8.093865e-01,112178
