field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.722141e+00,1.292354e+00,171924
velmag_ctr_flyany_framenearwall,1.016628e+01,1.276588e+00,397802
velmag_ctr_flyany_framenotnearfly_notnearwall,8.107991e+00,2.595312e+00,71501
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.711370e+00,8.689822e-02,13931
velmag_ctr_flyany_framerighting,1.724760e+01,1.153916e+00,799
velmag_ctr_flyany_framestop,7.405767e-01,1.031218e+00,147543
velmag_ctr_flyany_frametouch,6.003532e+00,7.524996e-01,11516
velmag_ctr_flyany_framewalk,1.743283e+01,7.998773e-02,191120
velmag_ctr_flyany_framewingextension,7.379122e+00,2.449942e+00,526
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.840203e-01,-1.162761e-01,22671
velmag_ctr_flyfemale_frameany,9.533226e+00,1.973557e+00,236046
velmag_ctr_flymale_frameany,9.861277e+00,1.409616e+00,241696
velmag_ctr_flymale_framechase,1.446613e+01,-7.652352e-01,2222
velmag_flyany_frameany,8.484532e+00,1.753397e+00,479440
velmag_flyfemale_frameany,8.275572e+00,1.941857e+00,236046
velmag_flymale_frameany,8.707615e+00,1.361840e+00,241696
velmag_nose_flyany_frameany,1.000558e+01,1.693388e+00,479440
velmag_nose_flyfemale_frameany,9.880222e+00,1.861420e+00,236046
velmag_nose_flymale_frameany,1.014441e+01,1.319412e+00,241696
velmag_tail_flyany_frameany,1.004659e+01,1.741390e+00,479440
velmag_tail_flyfemale_frameany,9.921693e+00,1.902139e+00,236046
velmag_tail_flymale_frameany,1.018423e+01,1.366538e+00,241696
veltoward_nose2ell_flyany_framebackup_nearfly,-1.754784e+00,-4.457932e-01,2426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.884572e-01,9.293642e-01,20978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.007756e-01,2.478993e+00,1778
veltoward_nose2ell_flyany_framenearfly,5.066244e-01,3.703520e-01,171924
veltoward_nose2ell_flyany_frametouch,8.143974e-01,-1.181642e+00,11516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.691410e-01,4.233163e-01,86542
veltoward_nose2ell_flyfemale_frametouch,3.283396e-01,-1.678501e+00,4661
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.337339e+01,-4.468752e-01,2222
veltoward_nose2ell_flymale_framenearfly,8.420008e-01,-1.299985e-01,85061
veltoward_nose2ell_flymale_frametouch,1.281726e+00,-7.351973e-01,6830
veltoward_nose2ell_flymale_framewingextension,4.239111e+00,1.022010e+00,526
wing_angle_diff_flyany_frameany,4.360324e-02,-1.877776e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.122074e-02,-2.330374e-01,2373
wing_angle_diff_flyany_framenearfly,3.064401e-02,-1.395461e+00,171928
wing_angle_diff_flyany_frametouch,3.918836e-02,-3.735481e-01,11516
wing_angle_diff_flyany_framewingextension,7.384113e-01,-1.382712e+00,526
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.262218e-01,-1.293652e+00,22671
wing_angle_diff_flyfemale_frameany,3.855305e-02,-1.976157e+00,236056
wing_angle_diff_flyfemale_framenearfly,2.852186e-02,-1.287577e+00,86544
wing_angle_diff_flyfemale_frametouch,2.592508e-02,-3.583449e-01,4661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.840221e-02,-1.328395e+00,241706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.560627e-02,-8.626326e-02,2222
wing_angle_diff_flymale_framenearfly,3.271954e-02,-1.162991e+00,85063
wing_angle_diff_flymale_frametouch,5.206280e-02,-3.033018e-01,6830
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.326582e-01,-2.742900e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.259619e-01,-2.379967e-01,526
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426164e-01,6.462129e-01,236056
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229277e-01,-9.083929e-01,241706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.152281e-02,4.095543e-01,479460
wing_anglel_flyany_framewingextension,-6.174303e-01,-2.385986e+00,526
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.180480e-02,1.964726e-01,236056
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.131638e-02,4.192465e-01,241706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.208043e-02,-2.835730e+00,479460
wing_angler_flyany_framewingextension,1.209810e-01,-3.191622e+00,526
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.674825e-02,-2.887071e+00,236056
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.708583e-02,-1.795401e+00,241706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.325692e-01,1.839340e+00,479460
wing_areal_mm_flyany_framewingextension,1.075458e+00,1.221276e+00,526
wing_areal_mm_flyany_framewinggrooming,6.093962e-01,6.066297e-01,22671
wing_areal_mm_flyfemale_frameany,9.662789e-01,1.328726e+00,236056
wing_areal_mm_flymale_frameany,8.989997e-01,2.111136e+00,241706
wing_arear_mm_flyany_frameany,9.409954e-01,1.938655e+00,479460
wing_arear_mm_flyany_framewingextension,6.845584e-01,-2.857507e+00,526
wing_arear_mm_flyany_framewinggrooming,6.275016e-01,1.022975e+00,22671
wing_arear_mm_flyfemale_frameany,9.685887e-01,1.271846e+00,236056
wing_arear_mm_flymale_frameany,9.133437e-01,2.389661e+00,241706
wing_trough_angle_flyany_frameany,-2.005438e-03,-2.623521e+00,479460
wing_trough_angle_flyany_framewingextension,-1.876736e-01,-2.530965e+00,526
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.820407e-03,-2.272821e+00,236056
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.619425e-04,-1.623894e+00,241706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.105506e+00,8.824798e-02,479460
y_mm_flyany_frameany,-2.001419e+00,-8.770286e-01,479460
yaw_flyany_framemove,1.180568e-02,1.627072e+00,331917
yaw_flyfemale_framemove,-1.240820e-02,-7.620454e-01,166339
yaw_flymale_framemove,3.555824e-02,2.938063e+00,164499
