field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.071522e-01,1.870834e+00,24061
velmag_ctr_flyfemale_frameany,7.271504e+00,6.604391e-01,245725
velmag_ctr_flymale_frameany,7.406553e+00,-1.911026e-01,232630
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.329731e+00,2.789399e-01,479440
velmag_flyfemale_frameany,6.252133e+00,7.649935e-01,245725
velmag_flymale_frameany,6.433235e+00,-1.728679e-01,232630
velmag_nose_flyany_frameany,7.686150e+00,1.649712e-01,479440
velmag_nose_flyfemale_frameany,7.666525e+00,5.962000e-01,245725
velmag_nose_flymale_frameany,7.726331e+00,-2.483489e-01,232630
velmag_tail_flyany_frameany,7.695932e+00,1.807191e-01,479440
velmag_tail_flyfemale_frameany,7.655358e+00,5.814596e-01,245725
velmag_tail_flymale_frameany,7.759040e+00,-2.033769e-01,232630
veltoward_nose2ell_flyany_framebackup_nearfly,-3.517161e-02,2.160976e-02,1812
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.594045e-02,1.120397e-01,16164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.573072e-02,6.304361e-02,681
veltoward_nose2ell_flyany_framenearfly,1.457323e-02,1.823742e-02,180541
veltoward_nose2ell_flyany_frametouch,2.155539e-02,-3.254570e-02,8651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.550152e-02,6.599969e-02,95154
veltoward_nose2ell_flyfemale_frametouch,1.102061e-02,2.031692e-03,4314
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.367167e-02,-4.561194e-02,85258
veltoward_nose2ell_flymale_frametouch,3.160166e-02,-3.487150e-02,4337
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.085633e-02,-2.950842e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.862058e-02,1.785580e+00,234
wing_angle_diff_flyany_framenearfly,4.735271e-02,2.530451e-01,180544
wing_angle_diff_flyany_frametouch,4.468292e-02,3.157803e-01,8651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.053727e-01,-1.540206e+00,24061
wing_angle_diff_flyfemale_frameany,3.982223e-02,-1.900067e+00,245736
wing_angle_diff_flyfemale_framenearfly,2.816985e-02,-1.551201e+00,95155
wing_angle_diff_flyfemale_frametouch,2.683784e-02,-3.647633e-01,4314
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.202279e-02,9.419719e-01,232639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.731716e-02,1.371937e+00,85260
wing_angle_diff_flymale_frametouch,6.260867e-02,5.355213e-01,4337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116778e-01,-2.451273e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077097e-01,-3.233758e+00,245736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155295e-01,-1.189942e+00,232639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.246367e-02,4.530385e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.937498e-02,8.207698e-01,245736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.521164e-02,3.188672e-02,232639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.839266e-02,-3.985978e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.044726e-02,-2.123005e+00,245736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.681115e-02,1.596548e+00,232639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014934e-01,6.262268e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.908376e-01,-4.141544e-01,24061
wing_areal_mm_flyfemale_frameany,9.901302e-01,1.365191e+00,245736
wing_areal_mm_flymale_frameany,8.090920e-01,-5.839770e-01,232639
wing_arear_mm_flyany_frameany,9.047554e-01,6.050090e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.786117e-01,-1.379176e+00,24061
wing_arear_mm_flyfemale_frameany,9.910968e-01,1.289044e+00,245736
wing_arear_mm_flymale_frameany,8.145414e-01,-5.302171e-01,232639
wing_trough_angle_flyany_frameany,6.429175e-03,3.755101e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.550789e-04,-9.039225e-01,245736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.309067e-02,1.371648e+00,232639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.429849e-03,2.440490e-01,479460
y_mm_flyany_frameany,-2.680707e+00,-1.378794e+00,479460
yaw_flyany_framemove,2.088877e-02,2.740762e+00,275871
yaw_flyfemale_framemove,4.798734e-02,3.746043e+00,144358
yaw_flymale_framemove,-9.088473e-03,-2.768067e-01,131345
