field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.578556e+01,1.951426e+00,55401
velmag_ctr_flyany_framecrabwalkextreme,7.305316e+00,-1.370758e+00,1939
velmag_ctr_flyany_framejump,5.358212e+01,1.694377e+00,1503
velmag_ctr_flyany_framemove,1.402718e+01,1.463996e+00,281563
velmag_ctr_flyany_framenearfly,7.924484e+00,1.322300e+00,204912
velmag_ctr_flyany_framenearwall,9.410652e+00,1.449471e+00,400737
velmag_ctr_flyany_framenotnearfly_notnearwall,5.329000e+00,1.079463e+00,65958
velmag_ctr_flyany_framepivotcenter,2.870533e+00,1.366568e+00,519
velmag_ctr_flyany_framepivottail,1.086171e+01,1.156304e+00,14805
velmag_ctr_flyany_framerighting,1.560470e+01,-5.620659e-01,475
velmag_ctr_flyany_framestop,6.438065e-01,-6.686202e-01,197938
velmag_ctr_flyany_frametouch,5.622799e+00,1.651017e-02,22910
velmag_ctr_flyany_framewalk,1.744931e+01,7.305156e-01,183226
velmag_ctr_flyany_framewingextension,1.087620e+01,5.397132e+00,2369
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.295633e-01,-8.378866e-01,24247
velmag_ctr_flyfemale_frameany,8.822365e+00,2.484966e+00,233542
velmag_ctr_flymale_frameany,8.258290e+00,7.057492e-01,244771
velmag_ctr_flymale_framechase,1.500353e+01,-3.456249e-01,12992
velmag_flyany_frameany,7.397173e+00,1.669373e+00,479501
velmag_flyfemale_frameany,7.592299e+00,2.483633e+00,233542
velmag_flymale_frameany,7.243164e+00,7.477652e-01,244771
velmag_nose_flyany_frameany,8.906015e+00,1.625436e+00,479501
velmag_nose_flyfemale_frameany,9.262233e+00,2.452589e+00,233542
velmag_nose_flymale_frameany,8.596625e+00,6.703130e-01,244771
velmag_tail_flyany_frameany,8.954790e+00,1.688169e+00,479501
velmag_tail_flyfemale_frameany,9.311838e+00,2.512965e+00,233542
velmag_tail_flymale_frameany,8.643875e+00,7.262091e-01,244771
veltoward_nose2ell_flyany_framebackup_nearfly,-3.822994e-02,4.448634e-03,2235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.016061e-02,-1.701404e-01,17955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.178897e-02,-7.197694e-02,1453
veltoward_nose2ell_flyany_framenearfly,1.655307e-02,4.166646e-02,204912
veltoward_nose2ell_flyany_frametouch,4.489789e-02,8.131061e-02,22910
veltoward_nose2ell_flyfemale_framechase,4.079673e-01,-1.045189e+00,480
veltoward_nose2ell_flyfemale_framenearfly,-2.559529e-02,-1.021554e-01,100553
veltoward_nose2ell_flyfemale_frametouch,1.693168e-02,5.552222e-02,5765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.743774e-01,7.104764e-03,12992
veltoward_nose2ell_flymale_framenearfly,5.703435e-02,1.104958e-01,103958
veltoward_nose2ell_flymale_frametouch,7.219754e-02,7.352443e-02,16904
veltoward_nose2ell_flymale_framewingextension,2.717010e-01,1.643508e-01,2324
wing_angle_diff_flyany_frameany,4.025993e-02,-2.116038e+00,479522
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.775164e-02,1.448563e+00,13474
wing_angle_diff_flyany_framenearfly,3.451206e-02,-1.112489e+00,204921
wing_angle_diff_flyany_frametouch,4.665488e-02,2.152816e-01,22910
wing_angle_diff_flyany_framewingextension,7.389640e-01,-1.210586e+00,2369
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.936969e-01,-2.229406e+00,24249
wing_angle_diff_flyfemale_frameany,3.632150e-02,-2.276301e+00,233553
wing_angle_diff_flyfemale_framenearfly,3.146698e-02,-1.264226e+00,100558
wing_angle_diff_flyfemale_frametouch,3.284538e-02,2.576780e-01,6006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.358659e-02,-1.469428e+00,244781
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.562639e-02,1.853257e+00,12992
wing_angle_diff_flymale_framenearfly,3.646357e-02,-8.298270e-01,103962
wing_angle_diff_flymale_frametouch,5.870433e-02,1.645224e-01,16904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173797e-01,-1.608694e+00,479522
wing_angle_imbalance_flyany_framewingextension,5.278112e-01,-2.488418e+00,2369
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250370e-01,-7.614880e-01,233553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100841e-01,-1.794142e+00,244781
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.014451e-02,8.425199e-01,479522
wing_anglel_flyany_framewingextension,-3.907275e-01,9.614984e-01,2369
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.125961e-02,6.390056e-01,233553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.870495e-02,7.469216e-01,244781
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.011542e-02,-2.797797e+00,479522
wing_angler_flyany_framewingextension,3.482365e-01,2.195800e-01,2369
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.506188e-02,-2.899133e+00,233553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.488165e-02,-1.707801e+00,244781
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.622723e-01,-6.331289e-01,479522
wing_areal_mm_flyany_framewingextension,9.096884e-01,-1.078838e+00,2369
wing_areal_mm_flyany_framewinggrooming,5.535632e-01,-2.158056e+00,24249
wing_areal_mm_flyfemale_frameany,9.342604e-01,-4.578497e-02,233553
wing_areal_mm_flymale_frameany,7.931469e-01,-1.186818e+00,244781
wing_arear_mm_flyany_frameany,8.587862e-01,-8.334661e-01,479522
wing_arear_mm_flyany_framewingextension,8.186719e-01,-7.762081e-01,2369
wing_arear_mm_flyany_framewinggrooming,5.391787e-01,-3.172680e+00,24249
wing_arear_mm_flyfemale_frameany,9.285762e-01,-2.602588e-01,233553
wing_arear_mm_flymale_frameany,7.922406e-01,-1.323405e+00,244781
wing_trough_angle_flyany_frameany,-4.029260e-04,-1.564503e+00,479522
wing_trough_angle_flyany_framewingextension,-1.325488e-02,7.249152e-01,2369
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.755037e-03,-1.584093e+00,233553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.931398e-03,-7.373610e-01,244781
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.224768e+00,1.982232e+00,479522
y_mm_flyany_frameany,-1.437176e+00,-5.662217e-01,479522
yaw_flyany_framemove,1.534189e-02,2.228139e+00,281584
yaw_flyfemale_framemove,3.552063e-02,2.724913e+00,145098
yaw_flymale_framemove,-4.505249e-03,2.957939e-01,136289
