field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.830193e+00,-4.225474e+00,242595
velmag_ctr_flymale_frameany,3.673218e+00,-6.147957e+00,236845
velmag_ctr_flymale_framechase,1.620416e+01,7.626294e-01,2439
velmag_flyany_frameany,3.555837e+00,-5.511270e+00,479440
velmag_flyfemale_frameany,4.060266e+00,-4.152173e+00,242595
velmag_flymale_frameany,3.039161e+00,-6.019360e+00,236845
velmag_nose_flyany_frameany,4.650473e+00,-5.532282e+00,479440
velmag_nose_flyfemale_frameany,5.256534e+00,-4.136271e+00,242595
velmag_nose_flymale_frameany,4.029699e+00,-6.127221e+00,236845
velmag_tail_flyany_frameany,4.681616e+00,-5.489738e+00,479440
velmag_tail_flyfemale_frameany,5.300510e+00,-4.084352e+00,242595
velmag_tail_flymale_frameany,4.047697e+00,-6.094651e+00,236845
veltoward_nose2ell_flyany_framebackup_nearfly,-1.058059e+00,6.665943e-01,278
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.750238e-01,4.883067e-01,5112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.627085e-01,-2.421239e+00,230900
veltoward_nose2ell_flyany_frametouch,3.857915e-01,-1.756409e+00,10526
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.913239e-01,-2.216144e-01,107406
veltoward_nose2ell_flyfemale_frametouch,9.280705e-02,-2.093213e+00,3590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.525477e+01,2.548214e+00,2439
veltoward_nose2ell_flymale_framenearfly,5.191044e-01,-1.106290e+00,123494
veltoward_nose2ell_flymale_frametouch,6.860319e-01,-1.139586e+00,6936
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.476629e-02,-1.128624e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.507952e-02,-1.273080e+00,2459
wing_angle_diff_flyany_framenearfly,3.647796e-02,-8.952494e-01,230910
wing_angle_diff_flyany_frametouch,1.889185e-02,-2.541381e+00,10526
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.123574e-01,-5.753519e+00,53236
wing_angle_diff_flyfemale_frameany,5.657436e-02,8.122863e-02,242605
wing_angle_diff_flyfemale_framenearfly,4.749623e-02,7.599773e-01,107410
wing_angle_diff_flyfemale_frametouch,3.255014e-02,2.227447e-01,3590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.267156e-02,-1.701385e+00,236855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.814143e-02,-1.458736e+00,2439
wing_angle_diff_flymale_framenearfly,2.632437e-02,-1.642770e+00,123500
wing_angle_diff_flymale_frametouch,1.053643e-02,-2.851424e+00,6936
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.644014e-02,-6.336314e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078714e-01,-5.183731e+00,242605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.473141e-02,-5.608725e+00,236855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.795034e-02,6.125282e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.951367e-02,5.061915e-01,242605
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.634906e-02,5.021173e-01,236855
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.681595e-02,-1.321923e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.706068e-02,6.500632e-01,242605
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.632250e-02,-2.333755e+00,236855
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045275e+00,3.193601e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.136298e-01,2.912440e+00,53236
wing_areal_mm_flyfemale_frameany,1.095287e+00,2.601097e+00,242605
wing_areal_mm_flymale_frameany,9.940476e-01,3.225179e+00,236855
wing_arear_mm_flyany_frameany,1.047774e+00,3.062395e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.354398e-01,3.340027e+00,53236
wing_arear_mm_flyfemale_frameany,1.098903e+00,2.547063e+00,242605
wing_arear_mm_flymale_frameany,9.954049e-01,3.033761e+00,236855
wing_trough_angle_flyany_frameany,3.620929e-03,-4.249616e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.320630e-03,1.164126e+00,242605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.192865e-03,-1.620265e+00,236855
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.500396e+01,-3.466147e+00,479460
y_mm_flyany_frameany,-1.163701e+01,-4.891233e+00,479460
yaw_flyany_framemove,1.097433e-02,1.317131e+00,175621
yaw_flyfemale_framemove,-1.831827e-02,-1.461360e+00,87420
yaw_flymale_framemove,4.117120e-02,3.351986e+00,88201
