field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.818024e+00,-1.768012e+00,5634
velmag_ctr_flyany_framecrabwalkall,1.231814e+01,-1.972819e+00,57295
velmag_ctr_flyany_framecrabwalkextreme,7.525262e+00,-8.866225e-01,1458
velmag_ctr_flyany_framejump,5.408266e+01,2.062843e+00,360
velmag_ctr_flyany_framemove,1.050410e+01,-2.476665e+00,305312
velmag_ctr_flyany_framenearfly,5.923850e+00,-1.449793e+00,285862
velmag_ctr_flyany_framenearwall,6.779668e+00,-1.819086e+00,472274
velmag_ctr_flyany_framenotnearfly_notnearwall,6.744476e+00,2.383918e+00,24899
velmag_ctr_flyany_framepivotcenter,2.551225e+00,3.300827e-01,310
velmag_ctr_flyany_framepivottail,9.300347e+00,-1.228520e+00,14896
velmag_ctr_flyany_framerighting,1.547313e+01,-8.052702e-01,761
velmag_ctr_flyany_framestop,6.189988e-01,-1.357307e+00,198016
velmag_ctr_flyany_frametouch,5.302756e+00,-8.299138e-01,24922
velmag_ctr_flyany_framewalk,1.429225e+01,-2.533939e+00,147438
velmag_ctr_flyany_framewingextension,3.636166e+00,-9.233825e-01,1268
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.472013e-01,-3.689301e-01,20816
velmag_ctr_flyfemale_frameany,6.913626e+00,1.106140e-01,260458
velmag_ctr_flymale_frameany,6.378978e+00,-1.644026e+00,241343
velmag_ctr_flymale_framechase,1.158570e+01,-2.838687e+00,3470
velmag_flyany_frameany,5.539975e+00,-1.003218e+00,503328
velmag_flyfemale_frameany,5.769196e+00,3.257089e-03,260458
velmag_flymale_frameany,5.313563e+00,-1.798089e+00,241343
velmag_nose_flyany_frameany,7.101304e+00,-7.729117e-01,503328
velmag_nose_flyfemale_frameany,7.391227e+00,1.609622e-01,260458
velmag_nose_flymale_frameany,6.809324e+00,-1.571735e+00,241343
velmag_tail_flyany_frameany,7.069986e+00,-8.122395e-01,503328
velmag_tail_flyfemale_frameany,7.373350e+00,1.377235e-01,260458
velmag_tail_flymale_frameany,6.763905e+00,-1.620267e+00,241343
veltoward_nose2ell_flyany_framebackup_nearfly,-4.942921e-02,-3.561159e-02,2485
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.849948e-02,9.172001e-02,26617
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.465126e-02,-1.282186e-02,967
veltoward_nose2ell_flyany_framenearfly,2.144309e-02,1.051235e-01,285862
veltoward_nose2ell_flyany_frametouch,2.594451e-02,-1.339642e-02,24922
veltoward_nose2ell_flyfemale_framechase,3.434957e-01,-1.054971e+00,541
veltoward_nose2ell_flyfemale_framenearfly,1.991178e-02,9.659016e-02,143483
veltoward_nose2ell_flyfemale_frametouch,2.883276e-02,1.573333e-01,10814
veltoward_nose2ell_flyfemale_framewingextension,1.708764e-02,-4.949767e-01,276
veltoward_nose2ell_flymale_framechase,3.454318e-01,-5.411580e-02,3470
veltoward_nose2ell_flymale_framenearfly,2.290055e-02,-2.269263e-02,141877
veltoward_nose2ell_flymale_frametouch,2.270049e-02,-6.741993e-02,14088
veltoward_nose2ell_flymale_framewingextension,8.361723e-03,-9.760535e-02,992
wing_angle_diff_flyany_frameany,2.846667e-02,-3.047753e+00,503349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.634288e-03,-1.056173e+00,4011
wing_angle_diff_flyany_framenearfly,2.790371e-02,-1.689167e+00,285873
wing_angle_diff_flyany_frametouch,2.908188e-02,-8.826860e-01,24922
wing_angle_diff_flyany_framewingextension,7.491833e-01,-8.911681e-01,1268
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949387e-01,-2.357273e+00,20816
wing_angle_diff_flyfemale_frameany,2.955611e-02,-2.865107e+00,260469
wing_angle_diff_flyfemale_framenearfly,2.835109e-02,-1.644634e+00,143487
wing_angle_diff_flyfemale_frametouch,2.634170e-02,-5.209201e-01,10826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.582561e-02,-2.466768e+00,241353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.170234e-02,-1.071869e+00,3470
wing_angle_diff_flymale_framenearfly,2.546642e-02,-1.485541e+00,141884
wing_angle_diff_flymale_frametouch,3.133409e-02,-9.119426e-01,14088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237729e-01,-5.989589e-01,503349
wing_angle_imbalance_flyany_framewingextension,7.266261e-01,2.042052e+00,1268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270766e-01,-5.075081e-01,260469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197224e-01,-5.799240e-01,241353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.946157e-03,3.208460e+00,503349
wing_anglel_flyany_framewingextension,-5.307057e-01,-1.252167e+00,1268
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.607165e-03,2.836213e+00,260469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.501310e-03,2.555207e+00,241353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.452052e-02,-1.947042e+00,503349
wing_angler_flyany_framewingextension,2.184777e-01,-1.774830e+00,1268
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394894e-02,-1.549469e+00,260469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.432430e-02,-1.588362e+00,241353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.016946e-01,-2.496006e+00,503349
wing_areal_mm_flyany_framewingextension,1.119779e+00,2.253714e+00,1268
wing_areal_mm_flyany_framewinggrooming,5.444556e-01,-2.467693e+00,20816
wing_areal_mm_flyfemale_frameany,8.329514e-01,-2.586307e+00,260469
wing_areal_mm_flymale_frameany,7.688648e-01,-2.000358e+00,241353
wing_arear_mm_flyany_frameany,8.058655e-01,-2.422601e+00,503349
wing_arear_mm_flyany_framewingextension,8.149394e-01,-9.096884e-01,1268
wing_arear_mm_flyany_framewinggrooming,5.133189e-01,-4.242772e+00,20816
wing_arear_mm_flyfemale_frameany,8.352025e-01,-2.566525e+00,260469
wing_arear_mm_flymale_frameany,7.749588e-01,-1.885561e+00,241353
wing_trough_angle_flyany_frameany,9.661609e-03,1.584301e+00,503349
wing_trough_angle_flyany_framewingextension,-1.362953e-01,-1.680258e+00,1268
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.994388e-03,1.280459e+00,260469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.030893e-02,1.036635e+00,241353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.820600e+01,-7.170666e+00,503349
y_mm_flyany_frameany,-3.784825e+00,-1.791940e+00,503349
yaw_flyany_framemove,-3.959945e-03,-4.024824e-03,305333
yaw_flyfemale_framemove,-1.339492e-02,-1.021924e+00,159053
yaw_flymale_framemove,6.796769e-03,1.119386e+00,145850
