field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.936349e+01,1.994647e+00,176577
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.927324e-01,5.277025e-01,31106
velmag_ctr_flyfemale_frameany,9.994934e+00,2.748559e+00,224638
velmag_ctr_flymale_frameany,9.861734e+00,1.639528e+00,253958
velmag_ctr_flymale_framechase,1.836495e+01,1.840178e+00,364
velmag_flyany_frameany,8.577732e+00,2.103761e+00,479440
velmag_flyfemale_frameany,8.649073e+00,2.654485e+00,224638
velmag_flymale_frameany,8.535391e+00,1.367401e+00,253958
velmag_nose_flyany_frameany,1.034571e+01,2.351248e+00,479440
velmag_nose_flyfemale_frameany,1.039910e+01,2.686751e+00,224638
velmag_nose_flymale_frameany,1.031906e+01,1.757021e+00,253958
velmag_tail_flyany_frameany,1.038776e+01,2.393358e+00,479440
velmag_tail_flyfemale_frameany,1.050715e+01,2.810001e+00,224638
velmag_tail_flymale_frameany,1.030380e+01,1.727007e+00,253958
veltoward_nose2ell_flyany_framebackup_nearfly,-3.581166e-02,2.409391e+00,1322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.135058e-02,-3.493622e-01,10817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.580817e-02,2.381644e+00,617
veltoward_nose2ell_flyany_framenearfly,1.932416e-02,-2.343894e+00,152600
veltoward_nose2ell_flyany_frametouch,1.394288e-02,-2.151911e+00,8959
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.119338e-02,-1.968658e-01,70000
veltoward_nose2ell_flyfemale_frametouch,6.961999e-03,-2.158621e+00,3745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.460782e-01,-2.697897e+00,364
veltoward_nose2ell_flymale_framenearfly,1.745182e-02,-1.185520e+00,82532
veltoward_nose2ell_flymale_frametouch,1.924945e-02,-1.647791e+00,5213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.373507e-02,-2.391841e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.886029e-02,-9.346254e-01,456
wing_angle_diff_flyany_framenearfly,2.369913e-02,-2.810449e+00,152607
wing_angle_diff_flyany_frametouch,2.213309e-02,-2.177802e+00,8959
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.803516e-01,-3.522403e+00,31108
wing_angle_diff_flyfemale_frameany,5.492972e-02,-9.284246e-01,224648
wing_angle_diff_flyfemale_framenearfly,3.041804e-02,-1.793915e+00,70002
wing_angle_diff_flyfemale_frametouch,2.435370e-02,-1.205436e+00,3745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.376269e-02,-2.706910e+00,253968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.457293e-03,-1.955974e+00,364
wing_angle_diff_flymale_framenearfly,1.793603e-02,-2.774665e+00,82537
wing_angle_diff_flymale_frametouch,2.020096e-02,-2.224857e+00,5213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199258e-01,-2.803773e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235791e-01,-2.638645e+00,224648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166989e-01,-2.147228e+00,253968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.788568e-02,1.735136e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.475097e-02,-8.428130e-01,224648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.976715e-03,2.970889e+00,253968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.584939e-02,-2.345250e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.017875e-02,-2.322641e+00,224648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.078598e-02,-1.578979e+00,253968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.814746e-01,-9.767307e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.869331e-01,-2.223565e+00,31108
wing_areal_mm_flyfemale_frameany,9.326870e-01,-7.884714e-01,224648
wing_areal_mm_flymale_frameany,8.360487e-01,-8.957908e-01,253968
wing_arear_mm_flyany_frameany,8.833398e-01,-1.053421e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950331e-01,-2.109136e+00,31108
wing_arear_mm_flyfemale_frameany,9.325986e-01,-8.900466e-01,224648
wing_arear_mm_flymale_frameany,8.395841e-01,-9.467512e-01,253968
wing_trough_angle_flyany_frameany,3.054482e-03,-3.408995e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.780763e-03,-2.493641e+00,224648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.260832e-02,1.438527e+00,253968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.190938e-01,5.334086e-01,479460
y_mm_flyany_frameany,-1.189531e+00,-4.802015e-01,479460
yaw_flyany_framemove,-7.474548e-03,-7.495573e-01,306281
yaw_flyfemale_framemove,5.354773e-03,3.894520e-01,142931
yaw_flymale_framemove,-1.939172e-02,-1.340631e+00,163049
