field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,5.795204e+00,-4.307382e+00,1003
velmag_ctr_flyany_framebodyturn,7.169331e+00,-5.596147e+00,1724
velmag_ctr_flyany_framecrabwalkall,8.436044e+00,-6.786597e+00,25861
velmag_ctr_flyany_framecrabwalkextreme,6.022891e+00,-4.025345e+00,715
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.935710e+00,-7.212343e+00,324040
velmag_ctr_flyany_framenearfly,4.454204e+00,-5.128001e+00,242270
velmag_ctr_flyany_framenearwall,5.155464e+00,-5.712811e+00,384086
velmag_ctr_flyany_framenotnearfly_notnearwall,4.388431e+00,-2.105240e+00,72308
velmag_ctr_flyany_framepivotcenter,2.599208e+00,-5.990464e-01,486
velmag_ctr_flyany_framepivottail,6.490295e+00,-4.768532e+00,3355
velmag_ctr_flyany_framerighting,1.619916e+01,-6.223387e-03,2450
velmag_ctr_flyany_framestop,6.886004e-01,-6.864730e-01,155380
velmag_ctr_flyany_frametouch,3.507567e+00,-5.185903e+00,37771
velmag_ctr_flyany_framewalk,1.117361e+01,-6.293950e+00,98509
velmag_ctr_flyany_framewingextension,4.035883e+00,-1.392147e-01,2452
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.119546e-01,-4.077415e+00,29012
velmag_ctr_flyfemale_frameany,4.945012e+00,-4.738548e+00,218814
velmag_ctr_flymale_frameany,4.910397e+00,-5.176186e+00,259074
velmag_ctr_flymale_framechase,8.265727e+00,-5.198541e+00,7814
velmag_flyany_frameany,3.895199e+00,-5.649166e+00,479420
velmag_flyfemale_frameany,3.913619e+00,-5.013190e+00,218814
velmag_flymale_frameany,3.888247e+00,-5.462998e+00,259074
velmag_nose_flyany_frameany,5.379846e+00,-5.183246e+00,479420
velmag_nose_flyfemale_frameany,5.416696e+00,-4.590702e+00,218814
velmag_nose_flymale_frameany,5.359549e+00,-5.036876e+00,259074
velmag_tail_flyany_frameany,5.380316e+00,-5.183369e+00,479420
velmag_tail_flyfemale_frameany,5.409185e+00,-4.606375e+00,218814
velmag_tail_flymale_frameany,5.366693e+00,-5.020555e+00,259074
veltoward_nose2ell_flyany_framebackup_nearfly,-2.010339e+00,-1.266288e-01,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.873223e-01,-2.627138e+00,11261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.743016e+00,-1.100284e+00,504
veltoward_nose2ell_flyany_framenearfly,2.618280e-01,-3.100355e+00,242270
veltoward_nose2ell_flyany_frametouch,8.436179e-01,-3.443164e-01,37771
veltoward_nose2ell_flyfemale_framechase,5.779607e+00,-2.301600e-01,747
veltoward_nose2ell_flyfemale_framenearfly,-1.970363e-02,2.797496e-02,101424
veltoward_nose2ell_flyfemale_frametouch,5.628421e-01,7.959670e-01,9979
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.721357e+00,-3.148751e+00,7814
veltoward_nose2ell_flymale_framenearfly,4.824987e-01,-2.005812e+00,140156
veltoward_nose2ell_flymale_frametouch,1.072496e+00,-7.255096e-01,27369
veltoward_nose2ell_flymale_framewingextension,3.865401e+00,1.080538e+00,2213
wing_angle_diff_flyany_frameany,8.726528e-02,3.270274e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.305652e-01,-2.260144e+00,589
wing_angle_diff_flyany_framechase,6.678584e-02,3.034145e+00,8802
wing_angle_diff_flyany_framenearfly,7.248263e-02,3.604488e+00,242277
wing_angle_diff_flyany_frametouch,5.757511e-02,1.148684e+00,37771
wing_angle_diff_flyany_framewingextension,8.337694e-01,1.388140e+00,2452
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.676112e-01,2.242027e+00,29013
wing_angle_diff_flyfemale_frameany,7.398007e-02,2.062513e+00,218824
wing_angle_diff_flyfemale_framenearfly,5.632128e-02,2.566567e+00,101429
wing_angle_diff_flyfemale_frametouch,2.816581e-02,4.297639e-01,10401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.786437e-02,3.110733e+00,259084
wing_angle_diff_flymale_frameattemptedcopulation,2.463421e-01,-2.194480e+00,565
wing_angle_diff_flymale_framechase,1.058923e-01,3.415535e+00,7814
wing_angle_diff_flymale_framenearfly,8.600211e-02,3.345517e+00,140158
wing_angle_diff_flymale_frametouch,8.331859e-02,1.185774e+00,27369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.729334e-01,5.498574e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.876883e-01,-1.097482e+00,2452
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.674755e-01,3.596229e+00,218824
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.773893e-01,5.400956e+00,259084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.542513e-02,-1.119496e+00,479440
wing_anglel_flyany_framewingextension,-3.573086e-01,1.508824e+00,2452
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.646120e-02,-2.223927e+00,218824
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.566937e-02,-4.454316e-02,259084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.184015e-02,4.514531e+00,479440
wing_angler_flyany_framewingextension,4.764608e-01,2.328251e+00,2452
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751886e-02,9.271386e-01,218824
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.219500e-02,5.125155e+00,259084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.042750e-01,-3.338850e+00,479440
wing_areal_mm_flyany_framewingextension,8.435730e-01,-2.688906e+00,2452
wing_areal_mm_flyany_framewinggrooming,5.678706e-01,-2.821832e+00,29013
wing_areal_mm_flyfemale_frameany,8.946555e-01,-1.604911e+00,218824
wing_areal_mm_flymale_frameany,7.286036e-01,-4.440143e+00,259084
wing_arear_mm_flyany_frameany,8.235996e-01,-2.834667e+00,479440
wing_arear_mm_flyany_framewingextension,9.464438e-01,9.774774e-01,2452
wing_arear_mm_flyany_framewinggrooming,5.775601e-01,-2.832492e+00,29013
wing_arear_mm_flyfemale_frameany,8.841816e-01,-1.968420e+00,218824
wing_arear_mm_flymale_frameany,7.731641e-01,-3.117941e+00,259084
wing_trough_angle_flyany_frameany,1.426070e-02,2.565655e+00,479440
wing_trough_angle_flyany_framewingextension,4.516527e-02,1.976227e+00,2452
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.907820e-04,-8.965481e-01,218824
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.597871e-02,3.836703e+00,259084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.185047e+00,2.328737e+00,479440
y_mm_flyany_frameany,5.393199e+00,3.289745e+00,479440
yaw_flyany_framemove,-4.431613e-02,-4.800964e+00,324060
yaw_flyfemale_framemove,-2.246841e-02,-1.664328e+00,143492
yaw_flymale_framemove,-6.355185e-02,-4.634354e+00,179926
