field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.690705e+01,9.326705e-01,2379
velmag_ctr_flyany_framestop,6.558280e-01,-1.362618e+00,196849
velmag_ctr_flyany_frametouch,5.108058e+00,-1.525584e+00,18330
velmag_ctr_flyany_framewalk,1.501285e+01,-2.397234e+00,158549
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.465778e-01,-1.016279e+00,38672
velmag_ctr_flyfemale_frameany,7.086807e+00,-1.197006e+00,269319
velmag_ctr_flymale_frameany,6.925568e+00,-2.021527e+00,232484
velmag_ctr_flymale_framechase,1.228111e+01,-2.298300e+00,529
velmag_flyany_frameany,5.897850e+00,-1.901424e+00,503391
velmag_flyfemale_frameany,5.937617e+00,-1.343145e+00,269319
velmag_flymale_frameany,5.881757e+00,-2.132429e+00,232484
velmag_nose_flyany_frameany,7.438863e+00,-1.678890e+00,503391
velmag_nose_flyfemale_frameany,7.535781e+00,-1.155376e+00,269319
velmag_nose_flymale_frameany,7.356350e+00,-1.940537e+00,232484
velmag_tail_flyany_frameany,7.435970e+00,-1.684408e+00,503391
velmag_tail_flyfemale_frameany,7.551072e+00,-1.143179e+00,269319
velmag_tail_flymale_frameany,7.332982e+00,-1.963338e+00,232484
veltoward_nose2ell_flyany_framebackup_nearfly,-1.665337e+00,6.594895e-02,2310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.465602e-01,2.238367e+00,18041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.792760e-01,1.542147e+00,1010
veltoward_nose2ell_flyany_framenearfly,5.489973e-01,1.083492e+00,226663
veltoward_nose2ell_flyany_frametouch,8.149164e-01,-1.079592e+00,18330
veltoward_nose2ell_flyfemale_framechase,9.735634e+00,3.700805e-01,347
veltoward_nose2ell_flyfemale_framenearfly,5.907738e-01,2.010617e+00,123058
veltoward_nose2ell_flyfemale_frametouch,8.828860e-01,2.305352e+00,10559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.090899e+01,-1.627728e+00,529
veltoward_nose2ell_flymale_framenearfly,4.958124e-01,-1.152826e+00,102864
veltoward_nose2ell_flymale_frametouch,7.362583e-01,-1.962531e+00,7737
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.309671e-02,5.064556e-01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.992330e-03,-1.177078e+00,876
wing_angle_diff_flyany_framenearfly,4.760582e-02,1.237921e-01,226673
wing_angle_diff_flyany_frametouch,2.970303e-02,-9.444398e-01,18330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.105568e-01,2.793242e+00,38672
wing_angle_diff_flyfemale_frameany,4.946222e-02,-1.249127e+00,269330
wing_angle_diff_flyfemale_framenearfly,3.508801e-02,-7.281111e-01,123062
wing_angle_diff_flyfemale_frametouch,1.844144e-02,-1.519641e+00,10559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.967272e-02,1.807705e+00,232494
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.151561e-03,-1.273107e+00,529
wing_angle_diff_flymale_framenearfly,6.302414e-02,8.345743e-01,102870
wing_angle_diff_flymale_frametouch,4.206941e-02,-5.876757e-01,7737
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.398695e-01,6.688012e-01,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417000e-01,3.930995e-01,269330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376251e-01,6.481901e-01,232494
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.940828e-02,-4.065166e-01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.045515e-02,2.161174e+00,269330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.088185e-02,-2.571983e+00,232494
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.368843e-02,4.557575e-01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.900707e-02,2.798988e-01,269330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.879087e-02,4.767534e-01,232494
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.537349e-01,-6.371276e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.993761e-01,-1.710915e-01,38672
wing_areal_mm_flyfemale_frameany,8.748836e-01,-1.106816e+00,269330
wing_areal_mm_flymale_frameany,8.295970e-01,-7.103356e-02,232494
wing_arear_mm_flyany_frameany,8.573621e-01,-6.387682e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.020372e-01,-4.511553e-01,38672
wing_arear_mm_flyfemale_frameany,8.836420e-01,-9.604606e-01,269330
wing_arear_mm_flymale_frameany,8.272039e-01,-2.881907e-01,232494
wing_trough_angle_flyany_frameany,5.509166e-03,-4.928151e-02,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.223581e-02,1.829846e+00,269330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.191955e-03,-1.871750e+00,232494
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.790158e+01,5.177589e+00,503412
y_mm_flyany_frameany,-7.817928e+00,-3.484964e+00,503412
yaw_flyany_framemove,-3.256788e-02,-3.520674e+00,306563
yaw_flyfemale_framemove,-2.959400e-02,-2.335594e+00,173415
yaw_flymale_framemove,-3.561853e-02,-2.443560e+00,132652
