field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.554495e+00,3.562164e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.939106e+00,3.662251e-01,354
velmag_ctr_flyany_framebackup,9.716339e+00,2.377826e+00,3155
velmag_ctr_flyany_framebodyturn,1.118749e+01,4.021825e-01,4744
velmag_ctr_flyany_framecrabwalkall,1.510248e+01,1.164248e+00,42190
velmag_ctr_flyany_framecrabwalkextreme,7.180092e+00,-1.745154e+00,1519
velmag_ctr_flyany_framejump,5.151666e+01,9.582535e-01,1043
velmag_ctr_flyany_framemove,1.365626e+01,1.043518e+00,253825
velmag_ctr_flyany_framenearfly,7.385849e+00,5.575074e-01,205473
velmag_ctr_flyany_framenearwall,8.606946e+00,4.029046e-01,388146
velmag_ctr_flyany_framenotnearfly_notnearwall,3.827599e+00,-4.092668e-01,72242
velmag_ctr_flyany_framepivotcenter,2.431476e+00,1.561545e-02,515
velmag_ctr_flyany_framepivottail,1.069454e+01,8.993076e-01,13151
velmag_ctr_flyany_framerighting,1.665764e+01,7.862146e-01,342
velmag_ctr_flyany_framestop,6.040362e-01,-1.815156e+00,225595
velmag_ctr_flyany_frametouch,5.262891e+00,-9.745066e-01,24342
velmag_ctr_flyany_framewalk,1.747479e+01,7.570027e-01,161794
velmag_ctr_flyany_framewingextension,6.897110e+00,1.958961e+00,2496
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180172e-01,-1.201347e+00,25910
velmag_ctr_flyfemale_frameany,7.978779e+00,1.381699e+00,239348
velmag_ctr_flymale_frameany,7.188361e+00,-5.934881e-01,237482
velmag_ctr_flymale_framechase,1.599960e+01,3.962121e-01,13963
velmag_flyany_frameany,6.514046e+00,3.842913e-01,479420
velmag_flyfemale_frameany,6.864352e+00,1.444513e+00,239348
velmag_flymale_frameany,6.220018e+00,-5.721257e-01,237482
velmag_nose_flyany_frameany,7.972109e+00,3.717775e-01,479420
velmag_nose_flyfemale_frameany,8.431950e+00,1.380545e+00,239348
velmag_nose_flymale_frameany,7.567733e+00,-5.794929e-01,237482
velmag_tail_flyany_frameany,7.940059e+00,3.287674e-01,479420
velmag_tail_flyfemale_frameany,8.386762e+00,1.320512e+00,239348
velmag_tail_flymale_frameany,7.549875e+00,-5.987282e-01,237482
veltoward_nose2ell_flyany_framebackup_nearfly,-2.682548e-02,4.285361e-02,1782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.266649e-02,-1.798418e-01,14459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.011130e-02,-2.783726e-02,1126
veltoward_nose2ell_flyany_framenearfly,1.177237e-02,-2.198902e-02,205473
veltoward_nose2ell_flyany_frametouch,3.821198e-02,4.720074e-02,24342
veltoward_nose2ell_flyfemale_framechase,4.485793e-01,-1.039027e+00,403
veltoward_nose2ell_flyfemale_framenearfly,-3.926640e-02,-1.625532e-01,96529
veltoward_nose2ell_flyfemale_frametouch,8.977724e-03,-1.060933e-02,4933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.045088e-01,2.162509e-02,13963
veltoward_nose2ell_flymale_framenearfly,6.325642e-02,1.348740e-01,108016
veltoward_nose2ell_flymale_frametouch,6.897604e-02,6.428047e-02,19187
veltoward_nose2ell_flymale_framewingextension,2.177259e-01,1.104369e-01,2327
wing_angle_diff_flyany_frameany,4.476383e-02,-1.718483e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.328864e-01,-2.517950e-01,354
wing_angle_diff_flyany_framechase,3.144394e-02,3.937633e-01,14417
wing_angle_diff_flyany_framenearfly,3.598235e-02,-9.708412e-01,205482
wing_angle_diff_flyany_frametouch,4.760237e-02,2.783444e-01,24342
wing_angle_diff_flyany_framewingextension,7.693565e-01,-4.545972e-01,2496
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056043e-01,-1.659725e+00,25910
wing_angle_diff_flyfemale_frameany,3.985904e-02,-1.953453e+00,239358
wing_angle_diff_flyfemale_framenearfly,3.272732e-02,-1.123103e+00,96532
wing_angle_diff_flyfemale_frametouch,2.850331e-02,-3.055143e-01,5154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.796480e-02,-1.190684e+00,237492
wing_angle_diff_flymale_frameattemptedcopulation,4.300002e-01,-3.711605e-01,322
wing_angle_diff_flymale_framechase,4.584747e-02,5.015892e-01,13963
wing_angle_diff_flymale_framenearfly,3.750918e-02,-7.590688e-01,108022
wing_angle_diff_flymale_frametouch,6.723994e-02,5.148627e-01,19187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229035e-01,-7.934984e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.705335e-01,-1.529225e+00,2496
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319774e-01,2.270506e-01,239358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134711e-01,-1.413844e+00,237492
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.457730e-02,1.660564e+00,479440
wing_anglel_flyany_framewingextension,-4.461043e-01,1.203454e-01,2496
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.340735e-02,1.723466e+00,239358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.485816e-02,1.161118e+00,237492
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.018652e-02,-1.252907e+00,479440
wing_angler_flyany_framewingextension,3.232522e-01,-1.553726e-01,2496
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.645169e-02,-1.273729e+00,239358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.310664e-02,-8.376769e-01,237492
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.469348e-01,-1.118517e+00,479440
wing_areal_mm_flyany_framewingextension,1.013024e+00,5.046228e-01,2496
wing_areal_mm_flyany_framewinggrooming,5.363612e-01,-2.969556e+00,25910
wing_areal_mm_flyfemale_frameany,8.628157e-01,-1.921556e+00,239358
wing_areal_mm_flymale_frameany,8.323253e-01,8.693493e-02,237492
wing_arear_mm_flyany_frameany,8.518683e-01,-1.050329e+00,479440
wing_arear_mm_flyany_framewingextension,9.052189e-01,5.177458e-01,2496
wing_arear_mm_flyany_framewinggrooming,5.510937e-01,-2.621332e+00,25910
wing_arear_mm_flyfemale_frameany,8.693440e-01,-1.806650e+00,239358
wing_arear_mm_flymale_frameany,8.359061e-01,8.450176e-02,237492
wing_trough_angle_flyany_frameany,6.570195e-03,5.598182e-01,479440
wing_trough_angle_flyany_framewingextension,-5.749670e-02,-1.154250e-01,2496
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.389997e-03,3.464637e-01,239358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.715244e-03,4.566095e-01,237492
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.259482e+00,2.252394e+00,479440
y_mm_flyany_frameany,-1.564222e+00,-6.262390e-01,479440
yaw_flyany_framemove,1.287599e-03,6.493063e-01,253845
yaw_flyfemale_framemove,-7.523002e-03,-5.445051e-01,133094
yaw_flymale_framemove,1.314944e-02,1.643559e+00,120316
