field,value,zscore,nflyframes
velmag_flymale_frameany,4.189765e+00,-4.359622e+00,272244
velmag_nose_flyany_frameany,4.256710e+00,-5.910057e+00,479440
velmag_nose_flyfemale_frameany,2.782664e+00,-7.191531e+00,206940
velmag_nose_flymale_frameany,5.379667e+00,-4.369341e+00,272244
velmag_tail_flyany_frameany,4.262100e+00,-5.893938e+00,479440
velmag_tail_flyfemale_frameany,2.788543e+00,-7.179293e+00,206940
velmag_tail_flymale_frameany,5.384722e+00,-4.348746e+00,272244
veltoward_nose2ell_flyany_framebackup_nearfly,-4.212980e-01,3.964977e+00,299
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.893504e-01,3.820876e-01,10141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.475404e+00,1.021181e+01,389
veltoward_nose2ell_flyany_framenearfly,1.325964e-01,-4.404551e+00,121021
veltoward_nose2ell_flyany_frametouch,-1.459520e-01,-6.495414e+00,3377
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.402958e-02,5.974696e-01,49085
veltoward_nose2ell_flyfemale_frametouch,-2.490195e-01,-6.087674e+00,962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.100854e-01,-3.137985e+00,71929
veltoward_nose2ell_flymale_frametouch,-6.646712e-02,-5.124193e+00,2415
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.353953e-01,5.680955e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.697080e-02,4.405881e+00,121027
wing_angle_diff_flyany_frametouch,3.772798e-02,-1.136436e+00,3377
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.180862e-01,2.750652e+00,47774
wing_angle_diff_flyfemale_frameany,1.087243e-01,3.948344e+00,206949
wing_angle_diff_flyfemale_framenearfly,8.410010e-02,4.359025e+00,49086
wing_angle_diff_flyfemale_frametouch,2.715369e-02,-6.334209e-01,962
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.555573e-01,5.044906e+00,272255
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.066737e-01,3.372945e+00,71934
wing_angle_diff_flymale_frametouch,4.650729e-02,-1.154065e+00,2415
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242938e-01,-1.633556e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244682e-01,-1.979113e+00,206949
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241113e-01,-9.333241e-01,272255
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.053769e-02,-4.811933e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.927579e-02,-1.789416e+00,206949
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.666330e-02,-5.129445e+00,272255
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.485761e-02,4.849190e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.944849e-02,4.324963e+00,206949
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.889398e-02,3.343081e+00,272255
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.035968e+00,5.277100e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.934144e-01,4.677615e+00,47774
wing_areal_mm_flyfemale_frameany,1.118870e+00,5.492184e+00,206949
wing_areal_mm_flymale_frameany,9.733816e-01,4.669959e+00,272255
wing_arear_mm_flyany_frameany,1.036669e+00,5.111304e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.716301e-01,3.322684e+00,47774
wing_arear_mm_flyfemale_frameany,1.124135e+00,5.496868e+00,206949
wing_arear_mm_flymale_frameany,9.705195e-01,4.381020e+00,272255
wing_trough_angle_flyany_frameany,5.546382e-03,-2.074346e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.317313e-02,1.855102e+00,206949
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.537177e-04,-1.540196e+00,272255
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.960763e+00,2.852669e+00,479460
y_mm_flyany_frameany,9.591048e-01,3.004678e-01,479460
yaw_flyany_framemove,-4.892722e-02,-5.279870e+00,162125
yaw_flyfemale_framemove,-3.506232e-02,-2.532319e+00,43712
yaw_flymale_framemove,-5.134336e-02,-3.755014e+00,118387
