field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.595915e+00,-8.078612e+00,479420
velmag_flyfemale_frameany,1.399389e+00,-7.724417e+00,269087
velmag_flymale_frameany,1.854928e+00,-7.266696e+00,209053
velmag_nose_flyany_frameany,2.434423e+00,-8.295560e+00,479420
velmag_nose_flyfemale_frameany,2.239622e+00,-7.881446e+00,269087
velmag_nose_flymale_frameany,2.688603e+00,-7.531877e+00,209053
velmag_tail_flyany_frameany,2.424334e+00,-8.299596e+00,479420
velmag_tail_flyfemale_frameany,2.226443e+00,-7.895583e+00,269087
velmag_tail_flymale_frameany,2.682501e+00,-7.520519e+00,209053
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.619625e-01,7.423729e-02,1368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.128223e-02,-2.990351e+00,328799
veltoward_nose2ell_flyany_frametouch,9.874607e-02,-2.664183e+00,52326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.439939e-02,-3.019709e-01,192363
veltoward_nose2ell_flyfemale_frametouch,2.232263e-02,-2.962085e+00,27733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.107950e-01,-1.375923e+00,135163
veltoward_nose2ell_flymale_frametouch,2.132590e-01,-1.816117e+00,23883
veltoward_nose2ell_flymale_framewingextension,4.226566e-01,-1.266961e+00,204
wing_angle_diff_flyany_frameany,3.547051e-01,2.530735e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,7.009068e-01,2.408718e+00,333
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.526333e-01,2.938595e+01,328812
wing_angle_diff_flyany_frametouch,3.081243e-01,1.750998e+01,52326
wing_angle_diff_flyany_framewingextension,7.323120e-01,-1.303187e+00,230
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.595168e-01,1.476129e+01,2790
wing_angle_diff_flyfemale_frameany,3.839910e-01,2.920323e+01,269099
wing_angle_diff_flyfemale_framenearfly,3.847406e-01,3.822094e+01,192372
wing_angle_diff_flyfemale_frametouch,2.834866e-01,3.278003e+01,28414
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.166663e-01,1.560203e+01,209061
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.142910e-01,1.779141e+01,135167
wing_angle_diff_flymale_frametouch,2.090025e-01,6.187942e+00,23883
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.519012e-01,3.194857e+01,479440
wing_angle_imbalance_flyany_framewingextension,6.655265e-01,5.894623e-01,230
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.771277e-01,3.392464e+01,269099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.196583e-01,2.107844e+01,209061
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.590476e-01,-1.930540e+01,479440
wing_anglel_flyany_framewingextension,-4.712473e-01,9.321441e-03,230
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.925164e-01,-2.285941e+01,269099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.150141e-01,-9.352914e+00,209061
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.956576e-01,2.382633e+01,479440
wing_angler_flyany_framewingextension,2.610647e-01,-7.770512e-01,230
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.914746e-01,2.204404e+01,269099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.016522e-01,1.673561e+01,209061
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.921045e-01,-6.330123e+00,479440
wing_areal_mm_flyany_framewingextension,1.016533e+00,-8.273436e-02,230
wing_areal_mm_flyany_framewinggrooming,5.807771e-01,-1.752212e+00,2790
wing_areal_mm_flyfemale_frameany,7.200637e-01,-5.746557e+00,269099
wing_areal_mm_flymale_frameany,6.551853e-01,-6.221468e+00,209061
wing_arear_mm_flyany_frameany,5.899329e-01,-9.583726e+00,479440
wing_arear_mm_flyany_framewingextension,7.451499e-01,-1.884160e+00,230
wing_arear_mm_flyany_framewinggrooming,5.286871e-01,-4.497046e+00,2790
wing_arear_mm_flyfemale_frameany,6.208575e-01,-8.389178e+00,269099
wing_arear_mm_flymale_frameany,5.511307e-01,-9.648013e+00,209061
wing_trough_angle_flyany_frameany,5.457884e-03,1.521239e-01,479440
wing_trough_angle_flyany_framewingextension,-1.003232e-01,-6.201471e-01,230
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.282249e-02,2.097731e+00,269099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.859926e-03,-2.022469e+00,209061
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.354547e+01,-3.143590e+00,479440
y_mm_flyany_frameany,1.206796e+01,5.829958e+00,479440
yaw_flyany_framemove,-5.406632e-02,-5.986958e+00,63954
yaw_flyfemale_framemove,-5.004222e-02,-3.814172e+00,31061
yaw_flymale_framemove,-6.965551e-02,-5.193429e+00,32717
