field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.892140e+01,7.940705e-02,941
velmag_ctr_flyany_framemove,1.319131e+01,4.218011e-01,278750
velmag_ctr_flyany_framenearfly,7.328180e+00,4.620511e-01,229413
velmag_ctr_flyany_framenearwall,8.225475e+00,9.779227e-03,437887
velmag_ctr_flyany_framenotnearfly_notnearwall,7.197953e+00,2.940815e+00,34589
velmag_ctr_flyany_framepivotcenter,2.764739e+00,1.043598e+00,256
velmag_ctr_flyany_framepivottail,1.111667e+01,1.392600e+00,15043
velmag_ctr_flyany_framerighting,1.558479e+01,-6.207591e-01,1008
velmag_ctr_flyany_framestop,7.052668e-01,1.226666e+00,200580
velmag_ctr_flyany_frametouch,6.254494e+00,1.667157e+00,20096
velmag_ctr_flyany_framewalk,1.713604e+01,3.023843e-01,162716
velmag_ctr_flyany_framewingextension,3.479015e+00,-1.274230e+00,2717
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.396113e-01,2.593189e+00,41224
velmag_ctr_flyfemale_frameany,8.013382e+00,1.593954e+00,240378
velmag_ctr_flymale_frameany,7.904047e+00,1.852315e-01,236988
velmag_ctr_flymale_framechase,1.433052e+01,-8.843109e-01,7289
velmag_flyany_frameany,6.817172e+00,8.583834e-01,479330
velmag_flyfemale_frameany,6.814819e+00,1.529197e+00,240378
velmag_flymale_frameany,6.839858e+00,1.448938e-01,236988
velmag_nose_flyany_frameany,8.408540e+00,9.951152e-01,479330
velmag_nose_flyfemale_frameany,8.520437e+00,1.665345e+00,240378
velmag_nose_flymale_frameany,8.314438e+00,2.357680e-01,236988
velmag_tail_flyany_frameany,8.373384e+00,9.471502e-01,479330
velmag_tail_flyfemale_frameany,8.488176e+00,1.622183e+00,240378
velmag_tail_flymale_frameany,8.276327e+00,1.897540e-01,236988
veltoward_nose2ell_flyany_framebackup_nearfly,-6.012525e-02,-6.800476e-02,1673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.128606e-02,6.949650e-02,20484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.442294e-02,2.075306e-02,1034
veltoward_nose2ell_flyany_framenearfly,1.991717e-02,8.696906e-02,229413
veltoward_nose2ell_flyany_frametouch,3.416193e-02,2.567554e-02,20096
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.224859e-03,3.032253e-02,111626
veltoward_nose2ell_flyfemale_frametouch,1.671112e-02,6.478502e-02,6436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.379567e-01,-1.150099e-02,7289
veltoward_nose2ell_flymale_framenearfly,3.885862e-02,3.449945e-02,117221
veltoward_nose2ell_flymale_frametouch,4.879501e-02,1.463179e-03,13640
veltoward_nose2ell_flymale_framewingextension,8.752881e-02,-2.780735e-02,2668
wing_angle_diff_flyany_frameany,7.416021e-02,8.449123e-01,479351
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.463715e-02,-7.928229e-01,7348
wing_angle_diff_flyany_framenearfly,6.673994e-02,1.885794e+00,229422
wing_angle_diff_flyany_frametouch,5.659989e-02,8.293855e-01,20096
wing_angle_diff_flyany_framewingextension,8.014652e-01,6.097830e-01,2717
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.720869e-01,1.268947e+00,41226
wing_angle_diff_flyfemale_frameany,7.571107e-02,1.176132e+00,240389
wing_angle_diff_flyfemale_framenearfly,6.482901e-02,2.242556e+00,111631
wing_angle_diff_flyfemale_frametouch,5.291093e-02,2.723307e+00,6436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.212716e-02,4.013323e-01,236998
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.162276e-02,-6.917648e-01,7289
wing_angle_diff_flymale_framenearfly,6.787404e-02,1.276955e+00,117225
wing_angle_diff_flymale_frametouch,5.590354e-02,1.683704e-02,13640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342980e-01,9.843999e-01,479351
wing_angle_imbalance_flyany_framewingextension,5.675096e-01,-1.276742e+00,2717
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324509e-01,2.524671e-01,240389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361387e-01,1.317794e+00,236998
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.663903e-02,-3.992728e-02,479351
wing_anglel_flyany_framewingextension,-3.998494e-01,6.565932e-01,2717
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.806843e-02,-1.070813e-01,240389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.502985e-02,2.029276e-02,236998
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.752118e-02,1.426645e+00,479351
wing_angler_flyany_framewingextension,4.016159e-01,1.016626e+00,2717
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.764264e-02,1.728452e+00,240389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.709731e-02,6.868079e-01,236998
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.543166e-01,-1.049016e+00,479351
wing_areal_mm_flyany_framewingextension,9.426403e-01,-5.246129e-01,2717
wing_areal_mm_flyany_framewinggrooming,5.598675e-01,-2.003617e+00,41226
wing_areal_mm_flyfemale_frameany,9.194707e-01,-5.031695e-01,240389
wing_areal_mm_flymale_frameany,7.878891e-01,-1.596354e+00,236998
wing_arear_mm_flyany_frameany,8.703121e-01,-6.320025e-01,479351
wing_arear_mm_flyany_framewingextension,9.148970e-01,4.650789e-01,2717
wing_arear_mm_flyany_framewinggrooming,5.916504e-01,-8.627338e-01,41226
wing_arear_mm_flyfemale_frameany,9.359144e-01,-1.275785e-01,240389
wing_arear_mm_flymale_frameany,8.032284e-01,-1.210984e+00,236998
wing_trough_angle_flyany_frameany,9.454245e-03,1.466333e+00,479351
wing_trough_angle_flyany_framewingextension,-1.626356e-03,8.625296e-01,2717
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.916064e-03,1.083614e+00,240389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.095003e-02,1.043049e+00,236998
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.823537e+01,-4.663178e+00,479351
y_mm_flyany_frameany,-6.004411e+00,-3.023199e+00,479351
yaw_flyany_framemove,4.033127e-02,5.022325e+00,278771
yaw_flyfemale_framemove,4.203178e-02,3.248644e+00,139404
yaw_flymale_framemove,3.774919e-02,3.499259e+00,138540
