field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.583857e+00,-2.981589e-02,2154
velmag_ctr_flyany_framebackup,8.195852e+00,-2.842926e-01,2599
velmag_ctr_flyany_framebodyturn,9.979523e+00,-1.071894e+00,3267
velmag_ctr_flyany_framecrabwalkall,1.223506e+01,-1.815093e+00,46246
velmag_ctr_flyany_framecrabwalkextreme,7.097927e+00,-1.237780e+00,1641
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087655e+01,-1.858998e+00,248297
velmag_ctr_flyany_framenearfly,6.360091e+00,-6.905719e-01,206122
velmag_ctr_flyany_framenearwall,7.222717e+00,-1.276934e+00,367171
velmag_ctr_flyany_framenotnearfly_notnearwall,4.970477e+00,7.891384e-01,47023
velmag_ctr_flyany_framepivotcenter,2.490279e+00,4.121888e-01,610
velmag_ctr_flyany_framepivottail,9.650697e+00,-3.076623e-01,9497
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.702944e-01,-2.481465e+00,183614
velmag_ctr_flyany_frametouch,4.836856e+00,-2.007582e+00,28406
velmag_ctr_flyany_framewalk,1.386916e+01,-2.747814e+00,151306
velmag_ctr_flyany_framewingextension,7.006606e+00,2.179765e+00,7366
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.774527e-01,-2.202628e+00,11860
velmag_ctr_flyfemale_frameany,5.598980e+00,-1.554631e+00,210808
velmag_ctr_flymale_frameany,7.555612e+00,3.184924e-03,219034
velmag_ctr_flymale_framechase,1.242680e+01,-1.971320e+00,19515
velmag_flyany_frameany,5.668050e+00,-6.984689e-01,431911
velmag_flyfemale_frameany,4.722555e+00,-1.453200e+00,210808
velmag_flymale_frameany,6.582816e+00,3.051294e-02,219034
velmag_nose_flyany_frameany,6.942291e+00,-8.417623e-01,431911
velmag_nose_flyfemale_frameany,5.943008e+00,-1.654253e+00,210808
velmag_nose_flymale_frameany,7.899124e+00,-2.477493e-02,219034
velmag_tail_flyany_frameany,6.959666e+00,-8.136980e-01,431911
velmag_tail_flyfemale_frameany,5.949008e+00,-1.641447e+00,210808
velmag_tail_flymale_frameany,7.927423e+00,1.289488e-02,219034
veltoward_nose2ell_flyany_framebackup_nearfly,-4.245806e-02,1.160187e+00,1414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.601911e-02,-5.069148e-01,18326
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.239439e-02,1.053739e+00,1120
veltoward_nose2ell_flyany_framenearfly,1.458483e-02,-1.381931e+00,206122
veltoward_nose2ell_flyany_frametouch,4.201960e-02,-1.309315e+00,28406
veltoward_nose2ell_flyfemale_framechase,3.368740e-01,-1.055975e+00,576
veltoward_nose2ell_flyfemale_framenearfly,-5.153593e-02,-1.916254e-01,97653
veltoward_nose2ell_flyfemale_frametouch,7.623010e-03,-9.360016e-01,4005
veltoward_nose2ell_flyfemale_framewingextension,1.832463e-01,-3.877431e-01,219
veltoward_nose2ell_flymale_framechase,3.951692e-01,-1.772703e+00,19515
veltoward_nose2ell_flymale_framenearfly,7.715680e-02,-6.393492e-01,106566
veltoward_nose2ell_flymale_frametouch,7.315718e-02,-1.137087e+00,23497
veltoward_nose2ell_flymale_framewingextension,1.855608e-01,-1.065657e+00,6911
wing_angle_diff_flyany_frameany,6.674236e-02,2.780424e-01,431940
wing_angle_diff_flyany_frameattemptedcopulation,2.872788e-01,-1.697174e+00,2154
wing_angle_diff_flyany_framechase,1.200080e-01,6.034779e+00,20550
wing_angle_diff_flyany_framenearfly,8.473477e-02,3.754368e+00,206139
wing_angle_diff_flyany_frametouch,1.468423e-01,6.883823e+00,28406
wing_angle_diff_flyany_framewingextension,8.123682e-01,5.335194e-01,7366
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.939227e-01,-1.992248e+00,11861
wing_angle_diff_flyfemale_frameany,7.144316e-02,1.154271e+00,210823
wing_angle_diff_flyfemale_framenearfly,8.624740e-02,4.940441e+00,97662
wing_angle_diff_flyfemale_frametouch,9.935657e-02,9.030414e+00,4686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.095521e-02,-4.405972e-01,219044
wing_angle_diff_flymale_frameattemptedcopulation,3.538845e-01,-1.126822e+00,2052
wing_angle_diff_flymale_framechase,1.419120e-01,4.713816e+00,19515
wing_angle_diff_flymale_framenearfly,8.091763e-02,2.158805e+00,106570
wing_angle_diff_flymale_frametouch,1.791029e-01,5.040354e+00,23497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421455e-01,2.013995e+00,431940
wing_angle_imbalance_flyany_framewingextension,5.705337e-01,-1.598979e+00,7366
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465212e-01,2.312689e+00,210823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.371423e-01,1.174053e+00,219044
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.671122e-02,1.316054e+00,431940
wing_anglel_flyany_framewingextension,-3.622255e-01,1.399816e+00,7366
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.046842e-02,6.141733e-01,210823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.217902e-02,1.507568e+00,219044
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.003114e-02,1.857095e+00,431940
wing_angler_flyany_framewingextension,4.501427e-01,1.704926e+00,7366
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.097474e-02,2.439540e+00,210823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.877618e-02,7.490891e-01,219044
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.714363e-01,-4.455738e-01,431940
wing_areal_mm_flyany_framewingextension,8.832398e-01,-1.507507e+00,7366
wing_areal_mm_flyany_framewinggrooming,5.706102e-01,-1.399814e+00,11861
wing_areal_mm_flyfemale_frameany,9.332723e-01,-2.110516e-01,210823
wing_areal_mm_flymale_frameany,8.127937e-01,-6.157188e-01,219044
wing_arear_mm_flyany_frameany,8.982800e-01,2.914861e-01,431940
wing_arear_mm_flyany_framewingextension,9.241348e-01,7.014324e-01,7366
wing_arear_mm_flyany_framewinggrooming,5.881110e-01,-9.310737e-01,11861
wing_arear_mm_flyfemale_frameany,9.715668e-01,7.096155e-01,210823
wing_arear_mm_flymale_frameany,8.288422e-01,-2.163058e-01,219044
wing_trough_angle_flyany_frameany,1.189067e-02,2.163068e+00,431940
wing_trough_angle_flyany_framewingextension,4.129575e-02,1.715935e+00,7366
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.034470e-03,1.083008e+00,210823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.581676e-02,2.000845e+00,219044
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.671922e+00,1.262532e+00,431940
y_mm_flyany_frameany,-7.641134e+00,-3.696968e+00,431940
yaw_flyany_framemove,-4.238589e-02,-4.371414e+00,248326
yaw_flyfemale_framemove,-6.895385e-02,-4.999477e+00,111198
yaw_flymale_framemove,-1.792218e-02,-1.078740e+00,135929
