field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.086989e-01,-4.518547e+00,6302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.293520e-02,3.864631e-01,147619
veltoward_nose2ell_flyfemale_frametouch,4.979198e-01,9.491774e-01,4315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.234360e-02,-3.284917e+00,112733
veltoward_nose2ell_flymale_frametouch,-2.812030e-01,-5.279385e+00,1987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.996277e-01,2.930491e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.877411e-01,3.253889e+01,260362
wing_angle_diff_flyany_frametouch,3.277730e-01,1.828698e+01,6302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.861226e-01,1.616870e+00,177619
wing_angle_diff_flyfemale_frameany,3.279441e-01,2.393446e+01,238718
wing_angle_diff_flyfemale_framenearfly,3.276230e-01,3.137375e+01,147624
wing_angle_diff_flyfemale_frametouch,2.281204e-01,2.528142e+01,4315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.707086e-01,2.556410e+01,240742
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.478784e-01,2.678866e+01,112738
wing_angle_diff_flymale_frametouch,4.265386e-01,1.461313e+01,1987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.751234e-01,6.642043e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.691450e-01,5.182167e+00,238718
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.810515e-01,6.021416e+00,240742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.928440e-01,-2.435519e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612907e-01,-1.839911e+01,238718
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.241321e-01,-2.134693e+01,240742
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.067836e-01,2.550175e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.666534e-01,1.841417e+01,238718
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.465765e-01,2.150474e+01,240742
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.410485e-01,-5.216603e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.370599e-01,-3.368873e+00,177619
wing_areal_mm_flyfemale_frameany,8.124027e-01,-3.702436e+00,238718
wing_areal_mm_flymale_frameany,6.702943e-01,-6.147759e+00,240742
wing_arear_mm_flyany_frameany,7.608980e-01,-4.652295e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.434456e-01,-3.343610e+00,177619
wing_arear_mm_flyfemale_frameany,8.202000e-01,-3.551181e+00,238718
wing_arear_mm_flymale_frameany,7.020946e-01,-5.202047e+00,240742
wing_trough_angle_flyany_frameany,3.251822e-03,-6.018864e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.398076e-05,-9.055697e-01,238718
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.529831e-03,-4.262104e-02,240742
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.735766e+00,2.612537e+00,479460
y_mm_flyany_frameany,8.643013e+00,3.901739e+00,479460
yaw_flyany_framemove,1.767918e-02,2.299160e+00,40278
yaw_flyfemale_framemove,8.920001e-03,9.114852e-01,27400
yaw_flymale_framemove,2.678962e-02,2.256540e+00,12873
