field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.503901e+01,7.503761e-01,48325
velmag_ctr_flyany_framecrabwalkextreme,7.725403e+00,1.096265e+00,1664
velmag_ctr_flyany_framejump,5.408722e+01,1.443125e+00,928
velmag_ctr_flyany_framemove,1.439845e+01,1.172458e+00,307928
velmag_ctr_flyany_framenearfly,9.136381e+00,6.311534e-01,159365
velmag_ctr_flyany_framenearwall,9.975825e+00,-1.229920e-01,398803
velmag_ctr_flyany_framenotnearfly_notnearwall,7.589618e+00,-8.520006e-02,70456
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.032994e+01,1.188275e+00,12291
velmag_ctr_flyany_framerighting,2.098083e+01,6.129330e+00,927
velmag_ctr_flyany_framestop,6.776161e-01,-1.470043e+00,171512
velmag_ctr_flyany_frametouch,6.591745e+00,2.645636e+00,8769
velmag_ctr_flyany_framewalk,1.763347e+01,5.369544e-01,202032
velmag_ctr_flyany_framewingextension,7.071280e+00,2.373603e+00,1321
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.071350e-01,-2.435442e+00,22636
velmag_ctr_flyfemale_frameany,8.942531e+00,-6.980727e-02,236028
velmag_ctr_flymale_frameany,1.005202e+01,5.755943e-02,242824
velmag_ctr_flymale_framechase,1.589144e+01,2.320142e-01,2908
velmag_flyany_frameany,8.411830e+00,6.437925e-02,479440
velmag_flyfemale_frameany,7.809489e+00,2.858115e-03,236028
velmag_flymale_frameany,9.014359e+00,1.560351e-01,242824
velmag_nose_flyany_frameany,9.843413e+00,-5.557214e-02,479440
velmag_nose_flyfemale_frameany,9.339356e+00,-8.185588e-02,236028
velmag_nose_flymale_frameany,1.035123e+01,1.769458e-02,242824
velmag_tail_flyany_frameany,9.839781e+00,-7.880813e-02,479440
velmag_tail_flyfemale_frameany,9.324616e+00,-1.218879e-01,236028
velmag_tail_flymale_frameany,1.035861e+01,1.310644e-02,242824
veltoward_nose2ell_flyany_framebackup_nearfly,-2.994297e-02,1.103845e-01,952
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.960850e-02,9.045210e-02,14012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.804918e-02,-8.868456e-03,819
veltoward_nose2ell_flyany_framenearfly,1.580519e-02,-1.938364e-02,159365
veltoward_nose2ell_flyany_frametouch,3.924903e-02,3.209895e-02,8769
veltoward_nose2ell_flyfemale_framechase,3.564211e-01,-1.053010e+00,370
veltoward_nose2ell_flyfemale_framenearfly,-4.630731e-04,3.781802e-02,78820
veltoward_nose2ell_flyfemale_frametouch,1.868752e-02,4.709828e-02,3657
veltoward_nose2ell_flyfemale_framewingextension,1.303915e-01,-4.218540e-01,396
veltoward_nose2ell_flymale_framechase,4.838249e-01,7.829190e-03,2908
veltoward_nose2ell_flymale_framenearfly,3.133602e-02,-4.021067e-02,80348
veltoward_nose2ell_flymale_frametouch,5.941436e-02,2.427969e-02,5112
veltoward_nose2ell_flymale_framewingextension,1.671705e-01,6.561467e-02,925
wing_angle_diff_flyany_frameany,3.438619e-02,-1.187965e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.739413e-02,2.572882e-01,3278
wing_angle_diff_flyany_framenearfly,2.458982e-02,-9.487633e-01,159368
wing_angle_diff_flyany_frametouch,3.920787e-02,-2.209761e-01,8769
wing_angle_diff_flyany_framewingextension,7.317795e-01,-7.595929e-01,1321
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870609e-01,-1.501168e+00,22636
wing_angle_diff_flyfemale_frameany,3.026072e-02,-1.474678e+00,236038
wing_angle_diff_flyfemale_framenearfly,2.034758e-02,-1.143605e+00,78820
wing_angle_diff_flyfemale_frametouch,2.336031e-02,-2.438154e-01,3657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.785306e-02,-7.183473e-01,242834
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.482048e-02,-5.354949e-02,2908
wing_angle_diff_flymale_framenearfly,2.703314e-02,-7.426125e-01,80351
wing_angle_diff_flymale_frametouch,4.919491e-02,-3.568297e-01,5112
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176235e-01,-2.701859e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.135430e-01,-2.092588e+00,1321
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251769e-01,-2.213895e+00,236038
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101911e-01,-2.379937e+00,242834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.008452e-03,1.479792e+00,479460
wing_anglel_flyany_framewingextension,-4.510700e-01,1.006798e-01,1321
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.000487e-03,2.967959e+00,236038
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.736555e-02,-7.396709e-02,242834
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.737774e-02,-5.196656e-01,479460
wing_angler_flyany_framewingextension,2.807094e-01,-3.588177e-01,1321
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.426120e-02,7.608583e-01,236038
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.048752e-02,-1.266308e+00,242834
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.485416e-01,5.237271e-01,479460
wing_areal_mm_flyany_framewingextension,9.611326e-01,-1.076119e+00,1321
wing_areal_mm_flyany_framewinggrooming,6.018191e-01,-1.605725e+00,22636
wing_areal_mm_flyfemale_frameany,9.760184e-01,-1.131602e-01,236038
wing_areal_mm_flymale_frameany,9.229060e-01,1.179022e+00,242834
wing_arear_mm_flyany_frameany,9.533735e-01,5.425604e-01,479460
wing_arear_mm_flyany_framewingextension,8.387996e-01,-6.192334e-01,1321
wing_arear_mm_flyany_framewinggrooming,6.227542e-01,-1.053553e+00,22636
wing_arear_mm_flyfemale_frameany,9.811470e-01,-1.034099e-01,236038
wing_arear_mm_flymale_frameany,9.274935e-01,1.207977e+00,242834
wing_trough_angle_flyany_frameany,8.513731e-03,1.001454e+00,479460
wing_trough_angle_flyany_framewingextension,-7.781553e-02,-2.481496e-01,1321
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.767423e-02,3.137849e+00,236038
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.228943e-04,-1.297717e+00,242834
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.161877e+00,-1.106095e+00,479460
y_mm_flyany_frameany,-4.718311e+00,-1.951345e+00,479460
yaw_flyany_framemove,-1.753457e-02,-1.607141e+00,307948
yaw_flyfemale_framemove,-4.098750e-02,-2.870066e+00,153471
yaw_flymale_framemove,5.088892e-03,6.209101e-01,154416
