field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.294410e+00,-6.346786e+00,228011
velmag_ctr_flymale_frameany,5.764965e+00,-2.707736e+00,226359
velmag_ctr_flymale_framechase,1.692625e+01,1.516521e+00,1861
velmag_flyany_frameany,3.434227e+00,-4.462252e+00,455373
velmag_flyfemale_frameany,1.838717e+00,-6.013235e+00,228011
velmag_flymale_frameany,5.052247e+00,-2.453997e+00,226359
velmag_nose_flyany_frameany,4.289240e+00,-4.950907e+00,455373
velmag_nose_flyfemale_frameany,2.567111e+00,-6.493299e+00,228011
velmag_nose_flymale_frameany,6.034336e+00,-2.830055e+00,226359
velmag_tail_flyany_frameany,4.263288e+00,-4.975011e+00,455373
velmag_tail_flyfemale_frameany,2.535369e+00,-6.522678e+00,228011
velmag_tail_flymale_frameany,6.014385e+00,-2.845244e+00,226359
veltoward_nose2ell_flyany_framebackup_nearfly,-3.431119e-01,3.553132e+00,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.169471e+00,-6.369848e+00,5934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.837336e+00,-2.588708e+00,322
veltoward_nose2ell_flyany_framenearfly,1.210739e-01,-4.039136e+00,184591
veltoward_nose2ell_flyany_frametouch,4.257835e-01,-2.408005e+00,8983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.016164e-01,-9.308856e-01,94663
veltoward_nose2ell_flyfemale_frametouch,2.167737e-01,-1.591884e+00,3419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.606857e+01,1.161667e+00,1861
veltoward_nose2ell_flymale_framenearfly,3.451594e-01,-1.508557e+00,89702
veltoward_nose2ell_flymale_frametouch,6.125025e-01,-2.143790e+00,5532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.497383e-02,-2.135627e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.378281e-02,6.165496e-01,1911
wing_angle_diff_flyany_framenearfly,3.693324e-02,-4.159701e-01,184595
wing_angle_diff_flyany_frametouch,3.892877e-02,-1.006660e-01,8983
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.880787e-01,-2.027454e+00,12386
wing_angle_diff_flyfemale_frameany,2.483311e-02,-3.035502e+00,228021
wing_angle_diff_flyfemale_framenearfly,2.763710e-02,-1.499731e+00,94666
wing_angle_diff_flyfemale_frametouch,4.928290e-02,2.199046e+00,3419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.485504e-02,-9.544509e-01,226368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.385262e-02,-2.029000e-02,1861
wing_angle_diff_flymale_framenearfly,4.584467e-02,3.228409e-01,89703
wing_angle_diff_flymale_frametouch,2.745907e-02,-8.258995e-01,5532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135456e-01,-1.929556e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.000460e-01,-4.327685e+00,228021
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269748e-01,4.629872e-01,226368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.855527e-03,2.992184e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.939201e-03,3.603653e+00,228021
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.661535e-03,1.552117e+00,226368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.211831e-02,-5.876896e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.677231e-02,-1.022917e+00,228021
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.719351e-02,-6.098119e-02,226368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.933287e-01,3.424965e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.611881e-01,2.675434e+00,12386
wing_areal_mm_flyfemale_frameany,1.120139e+00,4.793474e+00,228021
wing_areal_mm_flymale_frameany,8.660537e-01,1.035376e+00,226368
wing_arear_mm_flyany_frameany,1.004565e+00,3.652813e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.553032e-01,2.046606e+00,12386
wing_arear_mm_flyfemale_frameany,1.126794e+00,4.870947e+00,228021
wing_arear_mm_flymale_frameany,8.818231e-01,1.432198e+00,226368
wing_trough_angle_flyany_frameany,1.463242e-02,2.948955e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.350869e-02,2.285084e+00,228021
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.563858e-02,1.977739e+00,226368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.581675e+01,-3.924072e+00,455392
y_mm_flyany_frameany,5.044774e+00,2.488990e+00,455392
yaw_flyany_framemove,-4.657234e-03,-1.848160e-02,156231
yaw_flyfemale_framemove,-9.346951e-02,-6.923111e+00,49848
yaw_flymale_framemove,7.935260e-02,6.582112e+00,106298
