field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.663882e+01,5.284660e-01,2216
velmag_ctr_flyany_framestop,7.415254e-01,1.902196e+00,204793
velmag_ctr_flyany_frametouch,5.432866e+00,-5.469975e-01,14880
velmag_ctr_flyany_framewalk,1.500769e+01,-2.402690e+00,118780
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.325852e-01,2.368650e+00,36267
velmag_ctr_flyfemale_frameany,6.120468e+00,-1.797142e+00,238636
velmag_ctr_flymale_frameany,6.538518e+00,-2.367085e+00,236235
velmag_ctr_flymale_framechase,1.041738e+01,-3.781747e+00,250
velmag_flyany_frameany,5.289431e+00,-2.352311e+00,475320
velmag_flyfemale_frameany,5.113501e+00,-1.820508e+00,238636
velmag_flymale_frameany,5.475279e+00,-2.512739e+00,236235
velmag_nose_flyany_frameany,6.743917e+00,-2.231858e+00,475320
velmag_nose_flyfemale_frameany,6.551231e+00,-1.808556e+00,238636
velmag_nose_flymale_frameany,6.946349e+00,-2.326683e+00,236235
velmag_tail_flyany_frameany,6.729472e+00,-2.248168e+00,475320
velmag_tail_flyfemale_frameany,6.541412e+00,-1.817527e+00,238636
velmag_tail_flymale_frameany,6.927154e+00,-2.346296e+00,236235
veltoward_nose2ell_flyany_framebackup_nearfly,-2.248574e+00,-2.986218e+00,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.983903e-01,1.798893e+00,21458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.089811e-01,2.479045e+00,856
veltoward_nose2ell_flyany_framenearfly,4.186361e-01,-2.328064e-01,151929
veltoward_nose2ell_flyany_frametouch,7.443869e-01,-1.074960e+00,14880
veltoward_nose2ell_flyfemale_framechase,1.131690e+01,6.100032e-01,277
veltoward_nose2ell_flyfemale_framenearfly,5.388719e-01,2.222980e+00,78487
veltoward_nose2ell_flyfemale_frametouch,8.087255e-01,3.094162e+00,7312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.068528e+00,-2.551027e+00,250
veltoward_nose2ell_flymale_framenearfly,3.049140e-01,-2.053467e+00,73419
veltoward_nose2ell_flymale_frametouch,6.973096e-01,-2.123770e+00,7565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.322844e-02,-1.112973e+00,475340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.122837e-02,-1.250245e+00,532
wing_angle_diff_flyany_framenearfly,2.671238e-02,-2.080967e+00,151934
wing_angle_diff_flyany_frametouch,2.013321e-02,-1.823157e+00,14880
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.079183e-01,-1.393869e+00,36267
wing_angle_diff_flyfemale_frameany,5.079531e-02,-1.265689e+00,238644
wing_angle_diff_flyfemale_framenearfly,3.315791e-02,-1.478129e+00,78488
wing_angle_diff_flyfemale_frametouch,2.351295e-02,-1.540711e+00,7312
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.503159e-02,-7.319444e-01,236247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.971876e-03,-1.949054e+00,250
wing_angle_diff_flymale_framenearfly,2.183147e-02,-1.890497e+00,73423
wing_angle_diff_flymale_frametouch,1.692411e-02,-1.673261e+00,7565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427268e-01,1.995513e+00,475340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480411e-01,2.130217e+00,238644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372074e-01,1.339171e+00,236247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.455592e-02,1.842767e+00,475340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.712424e-02,1.357700e+00,238644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159652e-02,1.655514e+00,236247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.867252e-02,-1.041276e-02,475340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.367108e-02,-5.762286e-01,238644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.343507e-02,4.103328e-01,236247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.701427e-01,-1.292460e-01,475340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.669280e-01,-1.767126e+00,36267
wing_areal_mm_flyfemale_frameany,9.396249e-01,3.729719e-01,238644
wing_areal_mm_flymale_frameany,8.005645e-01,-7.743015e-01,236247
wing_arear_mm_flyany_frameany,8.793465e-01,8.095352e-02,475340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.018582e-01,-1.760484e-01,36267
wing_arear_mm_flyfemale_frameany,9.482331e-01,5.373141e-01,238644
wing_arear_mm_flymale_frameany,8.104417e-01,-5.417713e-01,236247
wing_trough_angle_flyany_frameany,9.825041e-03,1.693855e+00,475340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.395769e-03,4.831856e-01,238644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.331597e-02,1.878090e+00,236247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.330365e+01,3.878974e+00,475340
y_mm_flyany_frameany,1.806105e+00,5.232982e-01,475340
yaw_flyany_framemove,-7.958756e-03,-6.753412e-01,270547
yaw_flyfemale_framemove,-3.232761e-03,5.876310e-02,132084
yaw_flymale_framemove,-1.437062e-02,-1.097212e+00,138390
