field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.550760e+01,-7.365014e-01,7579
velmag_ctr_flyany_framestop,7.848382e-01,3.652549e+00,167466
velmag_ctr_flyany_frametouch,5.563766e+00,8.414787e-02,13412
velmag_ctr_flyany_framewalk,1.490725e+01,-1.646320e+00,153734
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.994574e-01,1.708167e+00,8932
velmag_ctr_flyfemale_frameany,7.701237e+00,1.302474e+00,183141
velmag_ctr_flymale_frameany,7.279580e+00,-3.462679e-01,295358
velmag_ctr_flymale_framechase,1.456127e+01,-3.876072e-01,210
velmag_flyany_frameany,6.250336e+00,2.018340e-01,479440
velmag_flyfemale_frameany,6.398717e+00,1.051638e+00,183141
velmag_flymale_frameany,6.160203e+00,-5.200049e-01,295358
velmag_nose_flyany_frameany,7.930558e+00,5.282245e-01,479440
velmag_nose_flyfemale_frameany,8.267358e+00,1.451099e+00,183141
velmag_nose_flymale_frameany,7.721946e+00,-2.574451e-01,295358
velmag_tail_flyany_frameany,7.897591e+00,4.867214e-01,479440
velmag_tail_flyfemale_frameany,8.237042e+00,1.411841e+00,183141
velmag_tail_flymale_frameany,7.686773e+00,-2.946797e-01,295358
veltoward_nose2ell_flyany_framebackup_nearfly,-2.433483e-02,4.260236e-01,1194
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.013920e-02,-7.583945e-02,22280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.059176e-02,3.674179e-01,853
veltoward_nose2ell_flyany_framenearfly,1.312168e-02,-3.596788e-01,146490
veltoward_nose2ell_flyany_frametouch,1.532275e-02,-3.714543e-01,13412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.450951e-02,3.208120e-03,54739
veltoward_nose2ell_flyfemale_frametouch,1.712953e-02,-2.124824e-01,5365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.045873e-01,-4.397419e-01,210
veltoward_nose2ell_flymale_framenearfly,1.143910e-02,-2.084282e-01,91355
veltoward_nose2ell_flymale_frametouch,1.316135e-02,-3.311088e-01,7993
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.148565e-02,5.870301e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.682199e-02,-4.610210e-01,332
wing_angle_diff_flyany_framenearfly,7.049828e-02,2.376715e+00,146495
wing_angle_diff_flyany_frametouch,6.614680e-02,1.662626e+00,13412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.754304e-01,-2.991173e+00,8932
wing_angle_diff_flyfemale_frameany,7.376720e-02,1.157341e+00,183148
wing_angle_diff_flyfemale_framenearfly,7.554693e-02,3.657040e+00,54741
wing_angle_diff_flyfemale_frametouch,6.787031e-02,4.961041e+00,5401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.998367e-02,1.206563e-01,295371
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.531843e-02,-8.156603e-01,210
wing_angle_diff_flymale_framenearfly,6.711583e-02,1.264682e+00,91358
wing_angle_diff_flymale_frametouch,6.371343e-02,4.822120e-01,7993
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.537027e-01,3.585038e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.663872e-01,5.004174e+00,183148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458864e-01,2.058206e+00,295371
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.916436e-02,1.006426e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.147365e-02,1.959863e+00,183148
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.391905e-02,2.376402e-01,295371
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.232130e-02,2.070831e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.229355e-02,3.834842e+00,183148
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.606461e-02,4.339715e-01,295371
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.565550e-01,-3.847310e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.075943e-01,-4.231515e+00,8932
wing_areal_mm_flyfemale_frameany,7.664897e-01,-4.396500e+00,183148
wing_areal_mm_flymale_frameany,7.511377e-01,-2.374966e+00,295371
wing_arear_mm_flyany_frameany,7.941496e-01,-2.745918e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.407684e-01,-3.039707e+00,8932
wing_arear_mm_flyfemale_frameany,8.426022e-01,-2.471489e+00,183148
wing_arear_mm_flymale_frameany,7.648528e-01,-2.038812e+00,295371
wing_trough_angle_flyany_frameany,1.006601e-02,1.528358e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.364077e-02,2.321184e+00,183148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.822788e-03,3.218290e-01,295371
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.157002e+01,3.354436e+00,479460
y_mm_flyany_frameany,1.423635e+00,4.346434e-01,479460
yaw_flyany_framemove,-4.027201e-02,-4.138596e+00,311994
yaw_flyfemale_framemove,-7.583814e-02,-5.562420e+00,128572
yaw_flymale_framemove,-2.342279e-02,-1.467871e+00,182751
