field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.003873e+00,1.073201e+00,2091
velmag_ctr_flyany_framejump,5.610499e+01,2.668239e+00,361
velmag_ctr_flyany_framemove,1.494807e+01,1.739745e+00,324633
velmag_ctr_flyany_framenearfly,9.237094e+00,2.015626e+00,196987
velmag_ctr_flyany_framenearwall,1.064335e+01,1.885557e+00,398896
velmag_ctr_flyany_framenotnearfly_notnearwall,1.241029e+01,6.774968e+00,47059
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.059178e+01,1.466970e+00,14042
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.795266e-01,-7.811895e-01,130968
velmag_ctr_flyany_frametouch,5.841009e+00,3.355298e-01,27069
velmag_ctr_flyany_framewalk,1.835336e+01,1.044210e+00,216379
velmag_ctr_flyany_framewingextension,6.124198e+00,1.365475e+00,4636
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.042020e+00,4.803922e+00,6406
velmag_ctr_flyfemale_frameany,9.601851e+00,2.054045e+00,217147
velmag_ctr_flymale_frameany,1.200470e+01,3.963536e+00,237786
velmag_ctr_flymale_framechase,1.659712e+01,8.464208e-01,14868
velmag_flyany_frameany,9.605669e+00,3.352333e+00,455601
velmag_flyfemale_frameany,8.339799e+00,2.028331e+00,217147
velmag_flymale_frameany,1.078767e+01,3.995092e+00,237786
velmag_nose_flyany_frameany,1.122272e+01,3.292902e+00,455601
velmag_nose_flyfemale_frameany,1.002680e+01,2.037707e+00,217147
velmag_nose_flymale_frameany,1.234215e+01,3.941270e+00,237786
velmag_tail_flyany_frameany,1.123879e+01,3.304113e+00,455601
velmag_tail_flyfemale_frameany,1.002364e+01,2.020828e+00,217147
velmag_tail_flymale_frameany,1.237590e+01,3.972746e+00,237786
veltoward_nose2ell_flyany_framebackup_nearfly,-1.711269e+00,-2.624668e-01,2091
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.543413e-01,-4.197060e+00,18536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.408281e-01,1.906618e+00,1437
veltoward_nose2ell_flyany_framenearfly,5.808746e-01,1.330516e+00,196987
veltoward_nose2ell_flyany_frametouch,1.419433e+00,1.828975e+00,27069
veltoward_nose2ell_flyfemale_framechase,1.261798e+01,8.074136e-01,695
veltoward_nose2ell_flyfemale_framenearfly,-1.029268e+00,-4.822523e+00,99035
veltoward_nose2ell_flyfemale_frametouch,6.449232e-01,9.261885e-01,7012
veltoward_nose2ell_flyfemale_framewingextension,1.349102e-01,-4.189378e-01,368
veltoward_nose2ell_flymale_framechase,1.560954e+01,6.362912e-01,14868
veltoward_nose2ell_flymale_framenearfly,1.989475e+00,4.317529e+00,97781
veltoward_nose2ell_flymale_frametouch,1.929632e+00,1.055692e+00,20057
veltoward_nose2ell_flymale_framewingextension,5.436192e+00,2.230597e+00,4268
wing_angle_diff_flyany_frameany,3.002893e-02,-3.026427e+00,455622
wing_angle_diff_flyany_frameattemptedcopulation,3.030403e-01,-1.540717e+00,1797
wing_angle_diff_flyany_framechase,6.169035e-02,2.354992e+00,15563
wing_angle_diff_flyany_framenearfly,4.207644e-02,-2.747118e-01,196996
wing_angle_diff_flyany_frametouch,7.307292e-02,1.860357e+00,27069
wing_angle_diff_flyany_framewingextension,8.045804e-01,2.900170e-01,4636
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.183370e-01,-1.610319e+00,6406
wing_angle_diff_flyfemale_frameany,2.466509e-02,-3.265532e+00,217155
wing_angle_diff_flyfemale_framenearfly,3.399509e-02,-7.074573e-01,99039
wing_angle_diff_flyfemale_frametouch,5.055746e-02,2.786942e+00,7061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.401287e-02,-2.157604e+00,237799
wing_angle_diff_flymale_frameattemptedcopulation,3.626262e-01,-1.040035e+00,1733
wing_angle_diff_flymale_framechase,7.832662e-02,1.839274e+00,14868
wing_angle_diff_flymale_framenearfly,4.740852e-02,-1.184148e-01,97786
wing_angle_diff_flymale_frametouch,9.636234e-02,1.507943e+00,20057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254064e-01,-1.295274e+00,455622
wing_angle_imbalance_flyany_framewingextension,6.207274e-01,-3.184937e-01,4636
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335045e-01,-6.456206e-01,217155
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177874e-01,-1.418041e+00,237799
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.465719e-03,3.339085e+00,455622
wing_anglel_flyany_framewingextension,-5.004333e-01,-6.181626e-01,4636
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.008282e-02,6.036970e+00,217155
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.067969e-02,4.189631e-01,237799
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.856322e-02,-1.773615e+00,455622
wing_angler_flyany_framewingextension,3.041471e-01,-4.357737e-01,4636
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.474790e-02,1.131733e+00,217155
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.333318e-02,-3.173525e+00,237799
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.447925e-01,2.217473e+00,455622
wing_areal_mm_flyany_framewingextension,9.645616e-01,-4.886919e-01,4636
wing_areal_mm_flyany_framewinggrooming,5.893446e-01,-4.229166e-01,6406
wing_areal_mm_flyfemale_frameany,9.918440e-01,1.988604e+00,217155
wing_areal_mm_flymale_frameany,9.027155e-01,2.223384e+00,237799
wing_arear_mm_flyany_frameany,9.525177e-01,2.297639e+00,455622
wing_arear_mm_flyany_framewingextension,7.641365e-01,-1.669181e+00,4636
wing_arear_mm_flyany_framewinggrooming,6.200797e-01,5.936563e-01,6406
wing_arear_mm_flyfemale_frameany,1.006735e+00,2.265667e+00,217155
wing_arear_mm_flymale_frameany,9.038551e-01,2.077216e+00,237799
wing_trough_angle_flyany_frameany,1.221618e-02,1.752055e+00,455622
wing_trough_angle_flyany_framewingextension,-4.050785e-02,2.626097e-01,4636
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.042859e-02,5.907581e+00,217155
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.415977e-03,-2.456382e+00,237799
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.011417e+01,3.028006e+00,455622
y_mm_flyany_frameany,-1.583609e+00,-6.804169e-01,455622
yaw_flyany_framemove,-2.301520e-02,-2.271164e+00,324654
yaw_flyfemale_framemove,-8.754364e-02,-6.460741e+00,154510
yaw_flymale_framemove,3.470523e-02,2.887414e+00,170098
