field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.657640e+00,-2.635279e+00,396850
velmag_ctr_flyany_framenotnearfly_notnearwall,5.996543e+00,1.059220e+00,55427
velmag_ctr_flyany_framepivotcenter,2.568907e+00,5.582437e-03,240
velmag_ctr_flyany_framepivottail,9.057831e+00,-1.432615e+00,6300
velmag_ctr_flyany_framerighting,1.536090e+01,-1.278425e+00,2871
velmag_ctr_flyany_framestop,6.211328e-01,-1.852146e+00,146007
velmag_ctr_flyany_frametouch,4.032880e+00,-4.464895e+00,15022
velmag_ctr_flyany_framewalk,1.167663e+01,-5.848188e+00,170005
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.458253e+01,-1.169862e+00,506
velmag_ctr_flyany_framewinggrooming,1.085308e+00,6.751060e+00,5010
velmag_ctr_flyfemale_frameany,7.647220e+00,3.219689e-01,238624
velmag_ctr_flymale_frameany,5.306074e+00,-3.449781e+00,215816
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.567138e+00,-1.666413e+00,455468
velmag_flyfemale_frameany,6.599105e+00,4.001723e-01,238624
velmag_flymale_frameany,4.438440e+00,-3.446133e+00,215816
velmag_nose_flyany_frameany,6.839470e+00,-1.797548e+00,455468
velmag_nose_flyfemale_frameany,7.956393e+00,1.524762e-01,238624
velmag_nose_flymale_frameany,5.614385e+00,-3.532371e+00,215816
velmag_tail_flyany_frameany,6.857596e+00,-1.766912e+00,455468
velmag_tail_flyfemale_frameany,7.977425e+00,1.797255e-01,238624
velmag_tail_flymale_frameany,5.629359e+00,-3.499238e+00,215816
veltoward_nose2ell_flyany_framebackup_nearfly,-1.992660e+00,-1.421551e+00,1026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.103539e+00,3.226203e+00,14557
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.731195e-01,2.460442e+00,718
veltoward_nose2ell_flyany_framenearfly,3.043891e-01,-1.662165e+00,166940
veltoward_nose2ell_flyany_frametouch,5.368220e-01,-2.394335e+00,15022
veltoward_nose2ell_flyfemale_framechase,8.440274e+00,1.735380e-01,240
veltoward_nose2ell_flyfemale_framenearfly,4.458275e-01,2.090528e+00,88543
veltoward_nose2ell_flyfemale_frametouch,6.696825e-01,2.298545e+00,8596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.527534e-01,-2.825224e+00,77852
veltoward_nose2ell_flymale_frametouch,3.758635e-01,-3.466221e+00,6396
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.985006e-02,2.400520e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.100106e-02,2.866343e+00,409
wing_angle_diff_flyany_framenearfly,1.031305e-01,4.780184e+00,166947
wing_angle_diff_flyany_frametouch,1.004380e-01,3.080308e+00,15022
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.564916e-01,-1.789181e+00,506
wing_angle_diff_flyany_framewinggrooming,3.386792e-01,-5.326345e+00,5010
wing_angle_diff_flyfemale_frameany,1.392489e-01,6.558134e+00,238633
wing_angle_diff_flyfemale_framenearfly,1.481637e-01,1.110420e+01,88544
wing_angle_diff_flyfemale_frametouch,1.457884e-01,1.425154e+01,8612
wing_angle_diff_flyfemale_framewingflick,5.186913e-01,NaN,399
wing_angle_diff_flymale_frameany,5.589175e-02,-1.366286e+00,215826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.279214e-02,-3.105938e-01,77858
wing_angle_diff_flymale_frametouch,5.028506e-02,-8.454359e-01,6396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310457e-01,-4.300975e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.836284e-01,-1.556377e-01,506
wing_angle_imbalance_flyfemale_frameany,1.441603e-01,9.964185e-01,238633
wing_angle_imbalance_flyfemale_framewingflick,1.791010e-01,NaN,399
wing_angle_imbalance_flymale_frameany,1.163637e-01,-1.602394e+00,215826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.851355e-02,-1.398920e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.851937e-01,1.855104e+00,506
wing_anglel_flyfemale_frameany,-5.841195e-02,-4.253215e+00,238633
wing_anglel_flyfemale_framewingflick,-2.745063e-01,NaN,399
wing_anglel_flymale_frameany,-1.638303e-02,1.479102e+00,215826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.133651e-02,2.711326e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.712979e-01,-1.673904e+00,506
wing_angler_flyfemale_frameany,8.083690e-02,5.860010e+00,238633
wing_angler_flyfemale_framewingflick,2.441850e-01,NaN,399
wing_angler_flymale_frameany,3.950873e-02,-8.170417e-01,215826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.600850e-01,2.338854e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.728980e-01,-1.338157e+00,5010
wing_areal_mm_flyfemale_frameany,1.055898e+00,3.247392e+00,238633
wing_areal_mm_flymale_frameany,8.552626e-01,4.500780e-01,215826
wing_arear_mm_flyany_frameany,9.579199e-01,2.116482e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.735177e-01,-1.632743e+00,5010
wing_arear_mm_flyfemale_frameany,1.039442e+00,2.685431e+00,238633
wing_arear_mm_flymale_frameany,8.688302e-01,7.539923e-01,215826
wing_trough_angle_flyany_frameany,1.104458e-02,1.629753e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.051057e-02,-7.254173e-01,506
wing_trough_angle_flyfemale_frameany,1.214196e-02,1.700950e+00,238633
wing_trough_angle_flyfemale_framewingflick,-3.363851e-02,NaN,399
wing_trough_angle_flymale_frameany,9.751561e-03,6.872090e-01,215826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.083262e+00,1.149819e-01,455487
y_mm_flyany_frameany,-4.469214e+00,-1.978178e+00,455487
yaw_flyany_framemove,1.075568e-02,1.619095e+00,309480
yaw_flyfemale_framemove,2.640015e-02,2.395748e+00,179645
yaw_flymale_framemove,-6.685706e-03,-3.448592e-01,129232
