field,value,zscore,nflyframes
theta_mm_flyany_frameany,4.273972e-02,1.634643e+00,479300
velmag_ctr_flyany_frameany,9.583739e+00,2.994908e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,2.834160e+00,-8.655956e-01,506
velmag_ctr_flyany_framebackup,8.651810e+00,6.921548e-01,2201
velmag_ctr_flyany_framebodyturn,1.019841e+01,-7.229927e-01,5662
velmag_ctr_flyany_framecrabwalkall,1.438932e+01,6.790322e-01,51968
velmag_ctr_flyany_framecrabwalkextreme,8.132619e+00,1.823452e+00,1219
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.390613e+01,1.624581e+00,316635
velmag_ctr_flyany_framenearfly,8.669987e+00,2.387987e+00,176494
velmag_ctr_flyany_framenearwall,9.992222e+00,2.113698e+00,367012
velmag_ctr_flyany_framenotnearfly_notnearwall,8.831036e+00,4.367010e+00,89359
velmag_ctr_flyany_framepivotcenter,2.996027e+00,1.908525e+00,236
velmag_ctr_flyany_framepivottail,9.581081e+00,-4.152704e-01,12255
velmag_ctr_flyany_framerighting,1.501624e+01,-1.416084e+00,249
velmag_ctr_flyany_framestop,6.151216e-01,-1.374635e+00,162645
velmag_ctr_flyany_frametouch,5.677906e+00,2.522172e-01,13173
velmag_ctr_flyany_framewalk,1.679712e+01,3.737063e-01,222524
velmag_ctr_flyany_framewingextension,8.064790e+00,2.943074e+00,2054
velmag_ctr_flyany_framewingflick,1.794829e+01,4.842598e-01,224
velmag_ctr_flyany_framewinggrooming,8.577147e-01,2.355533e-01,12930
velmag_ctr_flyfemale_frameany,7.378766e+00,5.676094e-01,239228
velmag_ctr_flymale_frameany,1.178326e+01,4.841198e+00,239494
velmag_ctr_flymale_framechase,1.669347e+01,1.286341e+00,5011
velmag_flyany_frameany,8.569417e+00,3.261157e+00,479280
velmag_flyfemale_frameany,6.394627e+00,7.339960e-01,239228
velmag_flymale_frameany,1.074005e+01,5.107897e+00,239494
velmag_nose_flyany_frameany,9.894633e+00,2.853329e+00,479280
velmag_nose_flyfemale_frameany,7.732606e+00,4.528859e-01,239228
velmag_nose_flymale_frameany,1.205073e+01,4.724072e+00,239494
velmag_tail_flyany_frameany,9.930901e+00,2.897695e+00,479280
velmag_tail_flyfemale_frameany,7.764127e+00,4.945774e-01,239228
velmag_tail_flymale_frameany,1.209182e+01,4.760943e+00,239494
veltoward_nose2ell_flyany_framebackup_nearfly,-9.619907e-01,2.742394e-01,1205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.024848e-01,-2.081345e+00,15540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.140482e+00,-1.215277e+00,733
veltoward_nose2ell_flyany_framenearfly,5.402477e-01,3.135999e+00,176494
veltoward_nose2ell_flyany_frametouch,1.160821e+00,2.625552e+00,13173
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.146168e-01,-2.189982e+00,89465
veltoward_nose2ell_flyfemale_frametouch,2.610390e-01,-2.446423e-01,3989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.563209e+01,2.816572e+00,5011
veltoward_nose2ell_flymale_framenearfly,1.391943e+00,3.409419e+00,86628
veltoward_nose2ell_flymale_frametouch,1.848986e+00,2.487968e+00,9053
veltoward_nose2ell_flymale_framewingextension,7.106347e+00,4.802346e+00,1875
wing_angle_diff_flyany_frameany,3.273679e-02,-2.426333e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,7.131795e-01,2.530544e+00,506
wing_angle_diff_flyany_framechase,8.956310e-02,4.111294e+00,5371
wing_angle_diff_flyany_framenearfly,4.078299e-02,-1.535621e-01,176504
wing_angle_diff_flyany_frametouch,9.426807e-02,3.561687e+00,13173
wing_angle_diff_flyany_framewingextension,1.212159e+00,1.075620e+01,2054
wing_angle_diff_flyany_framewingflick,4.514090e-01,-2.508446e+00,224
wing_angle_diff_flyany_framewinggrooming,4.213796e-01,-6.216053e-01,12930
wing_angle_diff_flyfemale_frameany,2.614419e-02,-2.809186e+00,239238
wing_angle_diff_flyfemale_framenearfly,2.997146e-02,-1.138700e+00,89470
wing_angle_diff_flyfemale_frametouch,2.483608e-02,-6.547004e-01,4109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.844379e-02,-1.567604e+00,239504
wing_angle_diff_flymale_frameattemptedcopulation,7.046312e-01,2.355319e+00,470
wing_angle_diff_flymale_framechase,1.204462e-01,3.794434e+00,5011
wing_angle_diff_flymale_framenearfly,4.654955e-02,1.565357e-01,86633
wing_angle_diff_flymale_frametouch,1.293744e-01,3.227467e+00,9053
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112164e-01,-2.457986e+00,479300
wing_angle_imbalance_flyany_framewingextension,9.450965e-01,7.157787e+00,2054
wing_angle_imbalance_flyany_framewingflick,1.661031e-01,-1.005418e+00,224
wing_angle_imbalance_flyfemale_frameany,1.170294e-01,-1.948488e+00,239238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049335e-01,-2.259246e+00,239504
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.249241e-03,2.648519e+00,479300
wing_anglel_flyany_framewingextension,-3.982103e-01,8.625283e-01,2054
wing_anglel_flyany_framewingflick,-2.417500e-01,2.464956e+00,224
wing_anglel_flyfemale_frameany,-1.379398e-03,3.020429e+00,239238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.393867e-03,1.580142e+00,239504
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.748755e-02,-1.451663e+00,479300
wing_angler_flyany_framewingextension,8.139492e-01,7.341802e+00,2054
wing_angler_flyany_framewingflick,2.096590e-01,-2.472223e+00,224
wing_angler_flyfemale_frameany,2.476479e-02,-1.271675e+00,239238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.004992e-02,-1.052286e+00,239504
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.056767e+00,5.224434e+00,479300
wing_areal_mm_flyany_framewingextension,9.138105e-01,-1.202377e+00,2054
wing_areal_mm_flyany_framewinggrooming,6.655463e-01,2.735869e+00,12930
wing_areal_mm_flyfemale_frameany,1.145098e+00,5.213029e+00,239238
wing_areal_mm_flymale_frameany,9.682693e-01,4.216503e+00,239504
wing_arear_mm_flyany_frameany,1.059058e+00,5.131021e+00,479300
wing_arear_mm_flyany_framewingextension,1.214107e+00,5.122870e+00,2054
wing_arear_mm_flyany_framewinggrooming,6.954459e-01,3.658188e+00,12930
wing_arear_mm_flyfemale_frameany,1.147184e+00,5.148127e+00,239238
wing_arear_mm_flymale_frameany,9.712325e-01,4.151595e+00,239504
wing_trough_angle_flyany_frameany,9.733945e-03,1.333093e+00,479300
wing_trough_angle_flyany_framewingextension,1.759529e-01,4.396103e+00,2054
wing_trough_angle_flyany_framewingflick,-3.475261e-02,-9.829974e-01,224
wing_trough_angle_flyfemale_frameany,1.108865e-02,1.648935e+00,239238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.617218e-03,4.167611e-01,239504
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.772642e+00,-2.405585e+00,479300
y_mm_flyany_frameany,-6.599523e+00,-3.032957e+00,479300
yaw_flyany_framemove,-5.476140e-03,-1.078551e-01,316655
yaw_flyfemale_framemove,-2.288717e-02,-1.597612e+00,140510
yaw_flymale_framemove,8.334191e-03,1.188069e+00,175622
