field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.662707e+01,-8.490983e-01,159455
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.532628e-01,-7.147674e-01,22823
velmag_ctr_flyfemale_frameany,8.348570e+00,5.953955e-01,205054
velmag_ctr_flymale_frameany,9.070909e+00,6.792128e-01,247956
velmag_ctr_flymale_framechase,1.569083e+01,-1.514073e-01,371
velmag_flyany_frameany,7.426337e+00,4.283085e-01,455411
velmag_flyfemale_frameany,7.009687e+00,3.143183e-01,205054
velmag_flymale_frameany,7.819693e+00,4.441279e-01,247956
velmag_nose_flyany_frameany,9.167230e+00,7.692859e-01,455411
velmag_nose_flyfemale_frameany,8.845117e+00,6.802783e-01,205054
velmag_nose_flymale_frameany,9.481521e+00,7.396554e-01,247956
velmag_tail_flyany_frameany,9.196787e+00,7.978500e-01,455411
velmag_tail_flyfemale_frameany,8.891249e+00,7.270537e-01,205054
velmag_tail_flymale_frameany,9.498235e+00,7.513969e-01,247956
veltoward_nose2ell_flyany_framebackup_nearfly,-4.787883e-02,2.368754e+00,1907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.026403e-02,-4.697118e-01,18733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.606886e-02,2.305062e+00,1017
veltoward_nose2ell_flyany_framenearfly,1.855901e-02,-2.354082e+00,175185
veltoward_nose2ell_flyany_frametouch,2.867905e-02,-2.076730e+00,14360
veltoward_nose2ell_flyfemale_framechase,3.941568e-01,-1.047284e+00,345
veltoward_nose2ell_flyfemale_framenearfly,2.147393e-02,-1.956264e-01,80335
veltoward_nose2ell_flyfemale_frametouch,3.325953e-02,-1.939976e+00,7463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.810095e-01,-2.729254e+00,371
veltoward_nose2ell_flymale_framenearfly,1.609112e-02,-1.190851e+00,94202
veltoward_nose2ell_flymale_frametouch,2.491942e-02,-1.631521e+00,6860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.057813e-02,-3.553193e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.841919e-03,-1.776668e+00,716
wing_angle_diff_flyany_framenearfly,2.289171e-02,-2.888236e+00,175189
wing_angle_diff_flyany_frametouch,2.466606e-02,-2.009212e+00,14360
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.424038e-01,-5.337933e+00,22823
wing_angle_diff_flyfemale_frameany,2.800392e-02,-3.385760e+00,205062
wing_angle_diff_flyfemale_framenearfly,2.237171e-02,-2.694880e+00,80336
wing_angle_diff_flyfemale_frametouch,2.272196e-02,-1.417082e+00,7463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.061186e-02,-2.907512e+00,247967
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.303170e-03,-2.008359e+00,371
wing_angle_diff_flymale_framenearfly,2.183196e-02,-2.511022e+00,94205
wing_angle_diff_flymale_frametouch,2.567658e-02,-2.000113e+00,6860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303845e-01,-1.260287e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338453e-01,-1.176402e+00,205062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268354e-01,-1.009095e+00,247967
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.149360e-03,3.753547e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.039199e-03,2.846298e+00,205062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.101374e-04,3.324795e+00,247967
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.642877e-02,-2.256374e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.996473e-02,-2.353184e+00,205062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.092199e-02,-1.564589e+00,247967
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717619e-01,-1.284113e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.213263e-01,-6.010738e-01,22823
wing_areal_mm_flyfemale_frameany,9.088894e-01,-1.413275e+00,205062
wing_areal_mm_flymale_frameany,8.432730e-01,-6.609192e-01,247967
wing_arear_mm_flyany_frameany,8.750489e-01,-1.313323e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.077760e-01,-1.519476e+00,22823
wing_arear_mm_flyfemale_frameany,9.098253e-01,-1.484595e+00,205062
wing_arear_mm_flymale_frameany,8.481364e-01,-6.709993e-01,247967
wing_trough_angle_flyany_frameany,1.002134e-02,1.781512e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.127655e-03,5.659454e-01,205062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.432495e-02,1.792893e+00,247967
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.311954e+01,-2.949285e+00,455430
y_mm_flyany_frameany,4.394764e+00,2.157841e+00,455430
yaw_flyany_framemove,-2.698902e-02,-2.941776e+00,324934
yaw_flyfemale_framemove,-2.347570e-02,-1.800393e+00,145495
yaw_flymale_framemove,-3.092283e-02,-2.220921e+00,178562
