field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.594698e-01,1.295400e+00,7.450000e-02,9.255000e-01,1,4,1917551
fractime_flyany_framemove_notnearfly_notnearwall,3.520952e-02,-3.033849e-01,6.631000e-01,3.369000e-01,1,4,1917551
fractime_flyany_framenotanybehavior,2.130940e-01,2.763190e+00,5.300000e-03,9.947000e-01,1,4,1917551
fractime_flyany_framepivotcenter,5.976449e-04,-1.814782e-01,5.348000e-01,4.652000e-01,1,4,1917551
fractime_flyany_framepivotcenter_nearfly,3.170757e-04,7.307607e-01,2.051000e-01,7.949000e-01,1,4,1917551
fractime_flyany_framepivotcenter_nearwall,4.630972e-04,9.952506e-01,1.507000e-01,8.493000e-01,1,4,1917551
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.142070e-04,-1.251716e+00,9.007000e-01,9.930000e-02,1,4,1917551
fractime_flyany_framepivotcenter_stop,1.689670e-04,-4.516465e-02,4.760000e-01,5.240000e-01,1,4,1917551
fractime_flyany_framepivottail,2.326138e-02,-1.805276e+00,9.631000e-01,3.690000e-02,1,4,1917551
fractime_flyany_framepivottail_nearfly,1.216248e-02,-6.117093e-01,7.390000e-01,2.610000e-01,1,4,1917551
fractime_flyany_framepivottail_nearwall,2.320766e-02,-1.759793e+00,9.631000e-01,3.690000e-02,1,4,1917551
fractime_flyany_framepivottail_notnearfly_notnearwall,3.024465e-05,-1.055552e+00,9.441000e-01,5.590000e-02,1,4,1917551
fractime_flyany_framerighting,3.236620e-03,8.286887e-01,1.749000e-01,8.251000e-01,1,4,1917551
fractime_flyany_framerighting_nearfly,9.783542e-04,8.937040e-01,1.420000e-01,8.580000e-01,1,4,1917551
fractime_flyany_framerighting_nearwall,2.324926e-03,9.211103e-01,1.479000e-01,8.521000e-01,1,4,1917551
fractime_flyany_framerighting_notnearfly_notnearwall,7.745307e-04,6.158659e-01,2.295000e-01,7.705000e-01,1,4,1917551
fractime_flyany_framestop,4.004019e-01,-1.030379e+00,8.666000e-01,1.334000e-01,1,4,1917551
fractime_flyany_framestop_nearfly,9.631837e-02,-2.343842e+00,9.967000e-01,3.300000e-03,1,4,1917551
fractime_flyany_framestop_nearwall,2.332156e-01,-1.441522e+00,9.463000e-01,5.370000e-02,1,4,1917551
fractime_flyany_framestop_notnearfly_notnearwall,1.541074e-01,8.126300e-01,2.102000e-01,7.898000e-01,1,4,1917551
fractime_flyany_framestop_notwinggrooming,3.201827e-01,-7.872882e-01,7.824000e-01,2.176000e-01,1,4,1917551
fractime_flyany_frametouch,3.707873e-02,1.471483e+00,7.350000e-02,9.265000e-01,1,4,1917551
fractime_flyany_frametouch_notchase,3.682424e-02,2.365554e+00,1.990000e-02,9.801000e-01,1,4,1917551
fractime_flyany_framewalk,2.831064e-01,-1.266865e+00,9.134000e-01,8.660000e-02,1,4,1917551
fractime_flyany_framewalk_nearfly,1.102986e-01,4.648236e-02,4.696000e-01,5.304000e-01,1,4,1917551
fractime_flyany_framewalk_nearwall,2.598828e-01,-1.264930e+00,9.025000e-01,9.750000e-02,1,4,1917551
fractime_flyany_framewalk_notnearfly_notnearwall,2.051186e-02,-2.083211e-01,6.065000e-01,3.935000e-01,1,4,1917551
fractime_flyany_framewingextension,1.354345e-03,-4.475436e-01,6.454000e-01,3.546000e-01,1,4,1917551
fractime_flyany_framewingextension_nearfly,5.919213e-04,-7.271987e-01,8.234000e-01,1.766000e-01,1,4,1917551
fractime_flyany_framewingextension_notchase,1.352780e-03,-8.447144e-02,4.285000e-01,5.715000e-01,1,4,1917551
fractime_flyany_framewingextension_notnearfly,7.624232e-04,1.550399e+01,0.000000e+00,1.000000e+00,1,4,1917551
fractime_flyany_framewingflick,4.250045e-04,2.577000e+00,2.660000e-02,9.734000e-01,1,4,1917551
fractime_flyany_framewingflick_nearfly,2.539614e-04,1.290110e+00,6.960000e-02,9.304000e-01,1,4,1917551
fractime_flyany_framewingflick_notnearfly,1.710430e-04,7.326430e+00,0.000000e+00,1.000000e+00,1,4,1917551
fractime_flyany_framewinggrooming,8.260296e-02,-8.676220e-01,8.337000e-01,1.663000e-01,1,4,1917551
fractime_flyany_framewinggrooming_nearfly,8.320764e-03,-3.027996e+00,9.970000e-01,3.000000e-03,1,4,1917551
fractime_flyany_framewinggrooming_nearwall,1.632712e-02,-2.738587e+00,9.983000e-01,1.700000e-03,1,4,1917551
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.235390e-02,1.143536e+00,1.450000e-01,8.550000e-01,1,4,1917551
fractime_flyfemale_firsthalf_framechase,1.690168e-03,9.070048e-01,9.680000e-02,9.032000e-01,1,4,484376
fractime_flyfemale_firsthalf_frametouch,5.056802e-02,5.672884e+00,1.700000e-03,9.983000e-01,1,4,484376
fractime_flyfemale_frameattemptedcopulation,2.784829e-05,4.907660e-03,2.919000e-01,7.081000e-01,1,4,939211
fractime_flyfemale_framebackup,7.748729e-03,3.258871e+00,1.500000e-03,9.985000e-01,1,4,939211
fractime_flyfemale_framebodyturn,7.655359e-03,-1.433516e+00,9.262000e-01,7.380000e-02,1,4,939211
fractime_flyfemale_framechase,1.373870e-03,1.122020e+00,6.590000e-02,9.341000e-01,1,4,939211
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,4.894000e-01,5.106000e-01,1,4,939211
fractime_flyfemale_framecrabwalkall,9.671057e-02,1.121312e+00,1.195000e-01,8.805000e-01,1,4,939211
fractime_flyfemale_framecrabwalkextreme,2.649467e-03,1.237336e+00,9.540000e-02,9.046000e-01,1,4,939211
fractime_flyfemale_framejump,1.257838e-03,-1.353190e+00,9.574000e-01,4.260000e-02,1,4,939211
fractime_flyfemale_framemove,6.925219e-01,3.026178e+00,1.700000e-03,9.983000e-01,1,4,939211
fractime_flyfemale_framenotanybehavior,2.574789e-01,3.677313e+00,0.000000e+00,1.000000e+00,1,4,939211
fractime_flyfemale_framepivotcenter,8.866067e-04,3.391293e-01,3.045000e-01,6.955000e-01,1,4,939211
fractime_flyfemale_framepivottail,2.229973e-02,-1.561134e+00,9.484000e-01,5.160000e-02,1,4,939211
fractime_flyfemale_framerighting,4.118297e-03,8.621659e-01,1.624000e-01,8.376000e-01,1,4,939211
fractime_flyfemale_framestop,3.074781e-01,-3.026178e+00,9.983000e-01,1.700000e-03,1,4,939211
fractime_flyfemale_frametouch,4.091749e-02,5.931549e+00,0.000000e+00,1.000000e+00,1,4,939211
fractime_flyfemale_framewalk,3.281397e-01,6.414526e-01,2.571000e-01,7.429000e-01,1,4,939211
fractime_flyfemale_framewingextension,1.663608e-03,4.854923e+00,4.000000e-03,9.960000e-01,1,4,939211
fractime_flyfemale_framewingflick,3.318682e-04,6.053418e+00,0.000000e+00,1.000000e+00,1,4,939211
fractime_flyfemale_framewinggrooming,6.206959e-02,-2.424746e+00,9.983000e-01,1.700000e-03,1,4,939211
fractime_flyfemale_secondhalf_framechase,1.035306e-03,1.124625e+00,8.220000e-02,9.178000e-01,1,4,454987
fractime_flyfemale_secondhalf_frametouch,3.094249e-02,5.184013e+00,1.000000e-03,9.990000e-01,1,4,454987
fractime_flyfirsthalf_framebackup,7.242108e-03,3.332558e+00,0.000000e+00,1.000000e+00,1,4,972436
fractime_flyfirsthalf_framebodyturn,7.342653e-03,-2.431520e+00,9.881000e-01,1.190000e-02,1,4,972436
fractime_flyfirsthalf_framechase,1.375623e-03,-1.153741e+00,9.357000e-01,6.430000e-02,1,4,972436
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,5.168000e-01,4.832000e-01,1,4,972436
fractime_flyfirsthalf_framecrabwalkall,1.071402e-01,1.013131e+00,1.492000e-01,8.508000e-01,1,4,972436
fractime_flyfirsthalf_framecrabwalkextreme,2.774301e-03,2.152626e-01,3.990000e-01,6.010000e-01,1,4,972436
fractime_flyfirsthalf_framejump,8.251243e-04,-1.600663e+00,9.801000e-01,1.990000e-02,1,4,972436
fractime_flyfirsthalf_framemove,6.305964e-01,1.599042e+00,4.150000e-02,9.585000e-01,1,4,972436
fractime_flyfirsthalf_framepivotcenter,5.424190e-04,-1.222613e-01,5.093000e-01,4.907000e-01,1,4,972436
fractime_flyfirsthalf_framepivottail,2.590413e-02,-1.411774e+00,9.178000e-01,8.220000e-02,1,4,972436
fractime_flyfirsthalf_framerighting,2.675228e-03,2.335661e-01,3.386000e-01,6.614000e-01,1,4,972436
fractime_flyfirsthalf_framestop,3.694036e-01,-1.599042e+00,9.585000e-01,4.150000e-02,1,4,972436
fractime_flyfirsthalf_frametouch,4.512312e-02,1.359842e+00,9.360000e-02,9.064000e-01,1,4,972436
fractime_flyfirsthalf_framewalk,2.999273e-01,-8.708874e-01,8.340000e-01,1.660000e-01,1,4,972436
fractime_flyfirsthalf_framewingextension,1.023095e-03,-7.465676e-01,8.476000e-01,1.524000e-01,1,4,972436
fractime_flyfirsthalf_framewingflick,4.989373e-04,2.362226e+00,2.780000e-02,9.722000e-01,1,4,972436
fractime_flyfirsthalf_framewinggrooming,7.193014e-02,-1.841548e+00,9.777000e-01,2.230000e-02,1,4,972436
fractime_flymale_firsthalf_frameattemptedcopulation,2.008968e-05,-8.441577e-01,9.311000e-01,6.890000e-02,1,4,487473
fractime_flymale_firsthalf_framechase,1.070901e-03,-1.229865e+00,9.430000e-01,5.700000e-02,1,4,487473
fractime_flymale_firsthalf_frametouch,3.973827e-02,-3.628204e-01,5.968000e-01,4.032000e-01,1,4,487473
fractime_flymale_frameattemptedcopulation,1.003352e-05,-8.259137e-01,9.193000e-01,8.070000e-02,1,4,976272
fractime_flymale_framebackup,5.759603e-03,1.718565e+00,4.280000e-02,9.572000e-01,1,4,976272
fractime_flymale_framebodyturn,6.045297e-03,-2.955421e+00,1.000000e+00,0.000000e+00,1,4,976272
fractime_flymale_framechase,8.272318e-04,-1.173821e+00,9.378000e-01,6.220000e-02,1,4,976272
fractime_flymale_framechase_notwingextension,8.251633e-04,-1.193695e+00,9.382000e-01,6.180000e-02,1,4,976272
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,5.074000e-01,4.926000e-01,1,4,976272
fractime_flymale_framecrabwalkall,1.068397e-01,-3.584614e-01,6.414000e-01,3.586000e-01,1,4,976272
fractime_flymale_framecrabwalkextreme,2.541014e-03,-1.062140e+00,8.721000e-01,1.279000e-01,1,4,976272
fractime_flymale_framejump,3.640469e-04,-2.522606e+00,1.000000e+00,0.000000e+00,1,4,976272
fractime_flymale_framemove,5.097216e-01,-1.257055e+00,8.971000e-01,1.029000e-01,1,4,976272
fractime_flymale_framenotanybehavior,1.694574e-01,1.493291e+00,5.630000e-02,9.437000e-01,1,4,976272
fractime_flymale_framepivotcenter,3.168124e-04,-1.114472e+00,8.799000e-01,1.201000e-01,1,4,976272
fractime_flymale_framepivottail,2.423442e-02,-1.745069e+00,9.598000e-01,4.020000e-02,1,4,976272
fractime_flymale_framerighting,2.364576e-03,6.426301e-01,2.275000e-01,7.725000e-01,1,4,976272
fractime_flymale_framestop,4.902784e-01,1.257055e+00,1.029000e-01,8.971000e-01,1,4,976272
fractime_flymale_frametouch,3.328730e-02,-1.925051e-01,4.883000e-01,5.117000e-01,1,4,976272
fractime_flymale_frametouch_notchase,3.307677e-02,3.227197e-01,2.880000e-01,7.120000e-01,1,4,976272
fractime_flymale_framewalk,2.402580e-01,-2.829292e+00,9.989000e-01,1.100000e-03,1,4,976272
fractime_flymale_framewingextension,1.053405e-03,-7.542203e-01,8.333000e-01,1.667000e-01,1,4,976272
fractime_flymale_framewingflick,5.178496e-04,1.461053e+00,5.680000e-02,9.432000e-01,1,4,976272
fractime_flymale_framewinggrooming,1.022027e-01,1.174880e+00,1.197000e-01,8.803000e-01,1,4,976272
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,8.051000e-01,1.949000e-01,1,4,489210
fractime_flymale_secondhalf_framechase,5.850651e-04,-9.084150e-01,8.994000e-01,1.006000e-01,1,4,489210
fractime_flymale_secondhalf_frametouch,2.682303e-02,9.757628e-02,3.474000e-01,6.526000e-01,1,4,489210
fractime_flysecondhalf_framebackup,6.227390e-03,1.961648e+00,2.560000e-02,9.744000e-01,1,4,945032
fractime_flysecondhalf_framebodyturn,6.285601e-03,-2.462259e+00,9.945000e-01,5.500000e-03,1,4,945032
fractime_flysecondhalf_framechase,8.011638e-04,-8.287133e-01,8.763000e-01,1.237000e-01,1,4,945032
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,2.931000e-01,7.069000e-01,1,4,945032
fractime_flysecondhalf_framecrabwalkall,9.606086e-02,-4.829415e-01,6.955000e-01,3.045000e-01,1,4,945032
fractime_flysecondhalf_framecrabwalkextreme,2.406886e-03,-7.274750e-01,7.939000e-01,2.061000e-01,1,4,945032
fractime_flysecondhalf_framejump,7.739382e-04,-2.292729e+00,1.000000e+00,0.000000e+00,1,4,945032
fractime_flysecondhalf_framemove,5.671360e-01,4.312576e-01,3.220000e-01,6.780000e-01,1,4,945032
fractime_flysecondhalf_framepivotcenter,6.547309e-04,-2.101709e-01,5.418000e-01,4.582000e-01,1,4,945032
fractime_flysecondhalf_framepivottail,2.050838e-02,-2.089878e+00,9.876000e-01,1.240000e-02,1,4,945032
fractime_flysecondhalf_framerighting,3.810005e-03,1.546519e+00,7.440000e-02,9.256000e-01,1,4,945032
fractime_flysecondhalf_framestop,4.328640e-01,-4.312576e-01,6.780000e-01,3.220000e-01,1,4,945032
fractime_flysecondhalf_frametouch,2.886160e-02,1.404927e+00,8.130000e-02,9.187000e-01,1,4,945032
fractime_flysecondhalf_framewalk,2.654046e-01,-1.585039e+00,9.465000e-01,5.350000e-02,1,4,945032
fractime_flysecondhalf_framewingextension,1.689124e-03,3.016605e-02,3.554000e-01,6.446000e-01,1,4,945032
fractime_flysecondhalf_framewingflick,3.491387e-04,2.482716e+00,2.410000e-02,9.759000e-01,1,4,945032
fractime_flysecondhalf_framewinggrooming,9.370488e-02,3.005512e-01,3.941000e-01,6.059000e-01,1,4,945032
magveldiff_nose2ell_flyany_framenearfly,1.091547e+01,-5.796289e-01,7.374000e-01,2.626000e-01,1,4,712805
magveldiff_nose2ell_flyany_frametouch,9.419697e+00,1.140818e-01,4.707000e-01,5.293000e-01,1,4,71099
magveldiff_nose2ell_flyfemale_framechase,8.333816e+00,-9.084064e-01,7.018000e-01,2.982000e-01,1,4,1273
magveldiff_nose2ell_flyfemale_framenearfly,1.099358e+01,-7.760099e-02,5.531000e-01,4.469000e-01,1,4,372457
magveldiff_nose2ell_flyfemale_frametouch,8.778382e+00,-1.083636e-01,5.503000e-01,4.497000e-01,1,4,38456
magveldiff_nose2ell_flyfemale_framewingextension,6.780957e+00,-7.221377e-02,2.894000e-01,7.106000e-01,1,4,1558
magveldiff_nose2ell_flymale_framechase,9.621679e+00,-8.352251e-02,5.252000e-01,4.748000e-01,1,2,445
magveldiff_nose2ell_flymale_framenearfly,1.085160e+01,-1.028844e+00,8.748000e-01,1.252000e-01,1,4,339624
magveldiff_nose2ell_flymale_frametouch,1.003988e+01,2.412011e-01,4.229000e-01,5.771000e-01,1,4,32562
magveldiff_nose2ell_flymale_framewingextension,7.941236e+00,9.429329e-01,9.550000e-02,9.045000e-01,1,3,847
max_absdwing_angle_flyany_frameany,2.458962e+00,8.553082e+00,0.000000e+00,1.000000e+00,1,4,1917468
max_absdwing_angle_flyany_framechase,1.821208e+00,1.784477e+00,4.470000e-02,9.553000e-01,1,4,2072
max_absdwing_angle_flyany_framenearfly,2.219118e+00,8.634410e+00,0.000000e+00,1.000000e+00,1,4,712805
max_absdwing_angle_flyany_frametouch,2.528051e+00,8.497741e+00,0.000000e+00,1.000000e+00,1,4,71099
max_absdwing_angle_flyany_framewingextension,3.323796e+00,-3.609913e+00,1.000000e+00,0.000000e+00,1,4,2584
max_absdwing_angle_flyany_framewingflick,8.896889e+00,-1.841339e+00,1.000000e+00,0.000000e+00,1,2,473
max_absdwing_angle_flyany_framewinggrooming,4.957415e+00,6.530186e+00,0.000000e+00,1.000000e+00,1,4,158390
max_absdwing_angle_flyfemale_frameany,2.114850e+00,6.011067e+00,0.000000e+00,1.000000e+00,1,4,939211
max_absdwing_angle_flyfemale_framenearfly,2.043355e+00,7.399393e+00,0.000000e+00,1.000000e+00,1,4,372457
max_absdwing_angle_flyfemale_frametouch,2.445302e+00,8.776363e+00,0.000000e+00,1.000000e+00,1,4,38456
max_absdwing_angle_flymale_frameany,2.791408e+00,8.464951e+00,0.000000e+00,1.000000e+00,1,4,976272
max_absdwing_angle_flymale_framechase,1.767939e+00,4.482412e-02,4.433000e-01,5.567000e-01,1,2,445
max_absdwing_angle_flymale_framenearfly,2.390572e+00,7.730636e+00,0.000000e+00,1.000000e+00,1,4,339624
max_absdwing_angle_flymale_frametouch,2.608045e+00,6.558805e+00,0.000000e+00,1.000000e+00,1,4,32562
max_absdwing_area_flyany_frameany,4.962190e+00,8.666460e+00,0.000000e+00,1.000000e+00,1,4,1917468
max_absdwing_area_flyany_framewingextension,3.972211e+00,-4.108552e+00,1.000000e+00,0.000000e+00,1,4,2584
max_absdwing_area_flyany_framewingflick,1.709507e+01,5.835348e+00,0.000000e+00,1.000000e+00,1,2,473
max_absdwing_area_flyany_framewinggrooming,6.623040e+00,-6.744360e+00,1.000000e+00,0.000000e+00,1,4,158390
max_absdwing_area_flyfemale_frameany,4.988938e+00,6.814085e+00,0.000000e+00,1.000000e+00,1,4,939211
max_absdwing_area_flymale_frameany,4.940029e+00,7.530469e+00,0.000000e+00,1.000000e+00,1,4,976272
max_dwing_angle_in_flyany_frameany,1.455369e+00,7.941185e+00,0.000000e+00,1.000000e+00,1,4,1917468
max_dwing_angle_in_flyany_framewingextension,2.054033e+00,-3.199627e+00,1.000000e+00,0.000000e+00,1,4,2584
max_dwing_angle_in_flyany_framewingflick,8.636335e+00,-1.783615e+00,1.000000e+00,0.000000e+00,1,2,473
max_dwing_angle_in_flyfemale_frameany,1.293075e+00,6.182410e+00,0.000000e+00,1.000000e+00,1,4,939211
max_dwing_angle_in_flymale_frameany,1.611421e+00,7.631564e+00,0.000000e+00,1.000000e+00,1,4,976272
max_dwing_angle_out_flyany_frameany,1.455471e+00,7.944212e+00,0.000000e+00,1.000000e+00,1,4,1917468
max_dwing_angle_out_flyany_framewingextension,1.476928e+00,-2.144978e+00,1.000000e+00,0.000000e+00,1,4,2584
max_dwing_angle_out_flyany_framewingflick,-2.791946e+00,2.107356e+00,0.000000e+00,1.000000e+00,1,2,473
max_dwing_angle_out_flyfemale_frameany,1.293725e+00,6.184185e+00,0.000000e+00,1.000000e+00,1,4,939211
max_dwing_angle_out_flymale_frameany,1.611010e+00,7.628138e+00,0.000000e+00,1.000000e+00,1,4,976272
max_wing_angle_flyany_frameany,2.163675e-01,1.397017e+01,0.000000e+00,1.000000e+00,1,4,1917551
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.111400e-01,2.596877e+00,1.310000e-02,9.869000e-01,1,4,2072
max_wing_angle_flyany_framenearfly,1.615415e-01,9.239203e+00,0.000000e+00,1.000000e+00,1,4,712827
max_wing_angle_flyany_frametouch,1.429832e-01,4.292060e+00,3.200000e-03,9.968000e-01,1,4,71099
max_wing_angle_flyany_framewingextension,7.635088e-01,1.428669e+00,2.970000e-02,9.703000e-01,1,4,2584
max_wing_angle_flyany_framewingflick,3.395624e-01,-2.117511e+00,1.000000e+00,0.000000e+00,1,2,473
max_wing_angle_flyany_framewinggrooming,5.908753e-01,1.650007e+01,0.000000e+00,1.000000e+00,1,4,158393
max_wing_angle_flyfemale_frameany,1.869507e-01,1.082063e+01,0.000000e+00,1.000000e+00,1,4,939253
max_wing_angle_flyfemale_framenearfly,1.406507e-01,7.569379e+00,0.000000e+00,1.000000e+00,1,4,372471
max_wing_angle_flyfemale_frametouch,1.243036e-01,6.414831e+00,0.000000e+00,1.000000e+00,1,4,38456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.449230e-01,1.247627e+01,0.000000e+00,1.000000e+00,1,4,976313
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.097296e-01,1.411511e+00,9.550000e-02,9.045000e-01,1,2,445
max_wing_angle_flymale_framenearfly,1.823290e-01,8.442371e+00,0.000000e+00,1.000000e+00,1,4,339632
max_wing_angle_flymale_frametouch,1.610797e-01,3.134614e+00,1.040000e-02,9.896000e-01,1,4,32562
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.071894e-01,-8.469401e-01,8.140000e-01,1.860000e-01,1,4,1917551
max_wing_area_flyany_framewingextension,1.260828e+00,5.004464e-01,2.484000e-01,7.516000e-01,1,4,2584
max_wing_area_flyany_framewinggrooming,8.529613e-01,-2.350587e-01,5.935000e-01,4.065000e-01,1,4,158393
max_wing_area_flyfemale_frameany,9.755274e-01,-4.002749e-01,6.614000e-01,3.386000e-01,1,4,939253
max_wing_area_flymale_frameany,8.413278e-01,-1.216575e+00,8.951000e-01,1.049000e-01,1,4,976313
mean_wing_angle_flyany_frameany,1.137938e-01,1.390421e+01,0.000000e+00,1.000000e+00,1,4,1917551
mean_wing_angle_flyany_framewingextension,4.310086e-01,1.770786e+00,2.160000e-02,9.784000e-01,1,4,2584
mean_wing_angle_flyany_framewingflick,2.513727e-01,-2.157061e+00,1.000000e+00,0.000000e+00,1,2,473
mean_wing_angle_flyfemale_frameany,8.945111e-02,1.031587e+01,0.000000e+00,1.000000e+00,1,4,939253
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.374364e-01,1.280798e+01,0.000000e+00,1.000000e+00,1,4,976313
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.262866e-01,-2.182654e+00,9.785000e-01,2.150000e-02,1,4,1917551
mean_wing_area_flyany_framewingextension,9.155698e-01,-1.131010e+00,9.396000e-01,6.040000e-02,1,4,2584
mean_wing_area_flyany_framewingflick,7.328247e-01,-3.227088e+00,1.000000e+00,0.000000e+00,1,2,473
mean_wing_area_flyany_framewinggrooming,6.259138e-01,9.801556e-01,1.638000e-01,8.362000e-01,1,4,158393
mean_wing_area_flyfemale_frameany,8.969729e-01,-1.262654e+00,8.907000e-01,1.093000e-01,1,4,939253
mean_wing_area_flymale_frameany,7.581176e-01,-2.894670e+00,9.941000e-01,5.900000e-03,1,4,976313
min_absdwing_angle_flyany_frameany,1.165977e+00,5.375640e+00,1.700000e-03,9.983000e-01,1,4,1917468
min_absdwing_angle_flyany_framewingextension,1.113553e+00,-2.845600e+00,1.000000e+00,0.000000e+00,1,4,2584
min_absdwing_angle_flyany_framewingflick,3.663360e+00,-2.620492e+00,1.000000e+00,0.000000e+00,1,2,473
min_absdwing_angle_flyfemale_frameany,1.075413e+00,4.835726e+00,1.700000e-03,9.983000e-01,1,4,939211
min_absdwing_angle_flymale_frameany,1.253546e+00,4.640106e+00,1.700000e-03,9.983000e-01,1,4,976272
min_absdwing_area_flyany_frameany,2.700607e+00,6.537868e+00,0.000000e+00,1.000000e+00,1,4,1917468
min_absdwing_area_flyany_framewingextension,1.615807e+00,-2.939089e+00,1.000000e+00,0.000000e+00,1,4,2584
min_absdwing_area_flyany_framewingflick,7.796444e+00,4.105203e+00,0.000000e+00,1.000000e+00,1,2,473
min_absdwing_area_flyfemale_frameany,2.690378e+00,5.537693e+00,0.000000e+00,1.000000e+00,1,4,939211
min_absdwing_area_flymale_frameany,2.711458e+00,5.450132e+00,0.000000e+00,1.000000e+00,1,4,976272
min_dwing_angle_in_flyany_frameany,-1.455471e+00,-7.944212e+00,1.000000e+00,0.000000e+00,1,4,1917468
min_dwing_angle_in_flyany_framewingextension,-1.476928e+00,2.144978e+00,0.000000e+00,1.000000e+00,1,4,2584
min_dwing_angle_in_flyany_framewingflick,2.791946e+00,-2.107356e+00,1.000000e+00,0.000000e+00,1,2,473
min_dwing_angle_in_flyfemale_frameany,-1.293725e+00,-6.184185e+00,1.000000e+00,0.000000e+00,1,4,939211
min_dwing_angle_in_flymale_frameany,-1.611010e+00,-7.628138e+00,1.000000e+00,0.000000e+00,1,4,976272
min_dwing_angle_out_flyany_frameany,-1.455369e+00,-7.941185e+00,1.000000e+00,0.000000e+00,1,4,1917468
min_dwing_angle_out_flyany_framewingextension,-2.054033e+00,3.199627e+00,0.000000e+00,1.000000e+00,1,4,2584
min_dwing_angle_out_flyany_framewingflick,-8.636335e+00,1.783615e+00,0.000000e+00,1.000000e+00,1,2,473
min_dwing_angle_out_flyfemale_frameany,-1.293075e+00,-6.182410e+00,1.000000e+00,0.000000e+00,1,4,939211
min_dwing_angle_out_flymale_frameany,-1.611421e+00,-7.631564e+00,1.000000e+00,0.000000e+00,1,4,976272
min_wing_angle_flyany_frameany,1.122007e-02,9.680564e+00,0.000000e+00,1.000000e+00,1,4,1917551
min_wing_angle_flyany_framewingextension,9.850843e-02,9.112391e-01,1.402000e-01,8.598000e-01,1,4,2584
min_wing_angle_flyany_framewingflick,1.631830e-01,-2.160065e+00,1.000000e+00,0.000000e+00,1,2,473
min_wing_angle_flyfemale_frameany,-8.048515e-03,5.823550e+00,0.000000e+00,1.000000e+00,1,4,939253
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,2.994977e-02,1.042722e+01,0.000000e+00,1.000000e+00,1,4,976313
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.453838e-01,-3.437852e+00,9.973000e-01,2.700000e-03,1,4,1917551
min_wing_area_flyany_framewingextension,5.703113e-01,-3.064901e+00,1.000000e+00,0.000000e+00,1,4,2584
min_wing_area_flyany_framewinggrooming,3.988662e-01,2.823161e+00,2.100000e-03,9.979000e-01,1,4,158393
min_wing_area_flyfemale_frameany,8.184183e-01,-2.079227e+00,9.876000e-01,1.240000e-02,1,4,939253
min_wing_area_flymale_frameany,6.749073e-01,-4.431435e+00,1.000000e+00,0.000000e+00,1,4,976313
nflies_close_flyany_frameany,5.600867e-01,1.796247e+00,4.460000e-02,9.554000e-01,1,4,1917551
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.025317e+00,3.335320e+00,3.400000e-03,9.966000e-01,1,4,3039
nflies_close_flyany_framebodyturn,6.854499e-01,4.267313e+00,4.000000e-03,9.960000e-01,1,4,13087
nflies_close_flyany_framebodyturnstart,6.963734e-01,4.234354e+00,1.900000e-03,9.981000e-01,1,4,5276
nflies_close_flyany_framecrabwalkallstart,6.924476e-01,3.435407e+00,8.400000e-03,9.916000e-01,1,4,20789
nflies_close_flyany_framecrabwalkextreme,9.594248e-01,2.157374e+00,2.780000e-02,9.722000e-01,1,4,4970
nflies_close_flyany_framecrabwalkextremestart,9.466046e-01,2.078824e+00,2.780000e-02,9.722000e-01,1,4,1314
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.779290e-01,2.634610e+00,1.610000e-02,9.839000e-01,1,4,1520019
nflies_close_flyany_framepivotcenter,7.530631e-01,1.194741e+00,5.400000e-02,9.460000e-01,1,3,912
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,8.315473e-01,4.041886e+00,9.000000e-04,9.991000e-01,1,4,11651
