field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.185111e-01,-6.660356e-01,18869
velmag_ctr_flyfemale_frameany,5.096251e+00,-2.320793e+00,239161
velmag_ctr_flymale_frameany,6.430655e+00,-1.460039e+00,239580
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.858962e+00,-1.982182e+00,479160
velmag_flyfemale_frameany,4.246713e+00,-2.243757e+00,239161
velmag_flymale_frameany,5.471158e+00,-1.496755e+00,239580
velmag_nose_flyany_frameany,6.127357e+00,-2.031988e+00,479160
velmag_nose_flyfemale_frameany,5.472288e+00,-2.357578e+00,239161
velmag_nose_flymale_frameany,6.781460e+00,-1.471295e+00,239580
velmag_tail_flyany_frameany,6.141268e+00,-2.012945e+00,479160
velmag_tail_flyfemale_frameany,5.476840e+00,-2.352669e+00,239161
velmag_tail_flymale_frameany,6.804934e+00,-1.440659e+00,239580
veltoward_nose2ell_flyany_framebackup_nearfly,-3.956417e-02,4.796681e-03,2964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.282080e-02,1.857695e-01,14863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.474741e-02,1.724902e-02,584
veltoward_nose2ell_flyany_framenearfly,1.427055e-02,6.101222e-03,271162
veltoward_nose2ell_flyany_frametouch,1.207585e-02,-8.609857e-02,12010
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.322689e-02,7.930079e-02,144664
veltoward_nose2ell_flyfemale_frametouch,1.369133e-02,5.644968e-02,6522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.532352e-02,-6.443427e-02,126308
veltoward_nose2ell_flymale_frametouch,1.043755e-02,-1.120609e-01,5487
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.706837e-02,-3.117489e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.343091e-02,-2.319913e+00,271169
wing_angle_diff_flyany_frametouch,2.368095e-02,-1.494986e+00,12010
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.969365e-01,-2.351844e+00,18869
wing_angle_diff_flyfemale_frameany,2.073976e-02,-3.647801e+00,239171
wing_angle_diff_flyfemale_framenearfly,1.892798e-02,-2.920939e+00,144669
wing_angle_diff_flyfemale_frametouch,1.533479e-02,-2.231575e+00,6522
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.339363e-02,-1.922469e+00,239590
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.789800e-02,-1.453372e+00,126310
wing_angle_diff_flymale_frametouch,3.200264e-02,-1.082852e+00,5487
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077329e-01,-2.563105e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101466e-01,-2.603710e+00,239171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052400e-01,-1.853597e+00,239590
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.139805e-03,2.878647e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.836224e-03,2.341125e+00,239171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.331375e-03,2.387766e+00,239590
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.192856e-02,-2.412542e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.290354e-02,-3.284928e+00,239171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.106225e-02,-8.484452e-01,239590
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.046682e-01,1.939062e-01,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.981781e-01,-3.227934e-03,18869
wing_areal_mm_flyfemale_frameany,9.844920e-01,9.768188e-01,239171
wing_areal_mm_flymale_frameany,8.249340e-01,-8.483005e-01,239590
wing_arear_mm_flyany_frameany,9.075799e-01,1.601361e-01,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.045016e-01,-1.610129e-01,18869
wing_arear_mm_flyfemale_frameany,9.865043e-01,9.091014e-01,239171
wing_arear_mm_flymale_frameany,8.287273e-01,-8.284162e-01,239590
wing_trough_angle_flyany_frameany,6.891885e-03,5.334885e-01,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.389324e-03,-7.165710e-01,239171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.250794e-02,1.382646e+00,239590
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.134919e+01,-8.068389e+00,479180
y_mm_flyany_frameany,7.133167e+00,3.171837e+00,479180
yaw_flyany_framemove,1.660438e-02,2.150027e+00,226681
yaw_flyfemale_framemove,-7.751069e-03,-5.840087e-01,107248
yaw_flymale_framemove,4.119986e-02,3.526030e+00,119132
