field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,-1.417833e-02,-4.302802e+00,4388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.920678e-01,5.452657e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.928591e-01,6.155841e+01,258646
wing_angle_diff_flyany_frametouch,7.197893e-01,4.412879e+01,9376
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.588130e-01,9.676576e+00,36380
wing_angle_diff_flyfemale_frameany,4.130999e-01,3.152149e+01,247077
wing_angle_diff_flyfemale_framenearfly,4.395610e-01,4.385591e+01,145449
wing_angle_diff_flyfemale_frametouch,4.647945e-01,5.564617e+01,4988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.897295e-01,5.789080e+01,231947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.816684e-01,6.241295e+01,112781
wing_angle_diff_flymale_frametouch,1.127986e+00,4.318238e+01,4388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.102669e-01,4.065003e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.697076e-01,1.884002e+01,247077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.602233e-01,4.806962e+01,231947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.269605e-01,-4.361899e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.048307e-01,-2.435627e+01,247077
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.575130e-01,-4.586931e+01,231947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.651073e-01,4.922259e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.082692e-01,2.412237e+01,247077
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.322165e-01,5.112657e+01,231947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.589975e-01,-1.016890e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.769169e-01,-5.822702e+00,36380
wing_areal_mm_flyfemale_frameany,6.662630e-01,-6.812653e+00,247077
wing_areal_mm_flymale_frameany,4.443198e-01,-1.273088e+01,231947
wing_arear_mm_flyany_frameany,6.488236e-01,-7.369228e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.722604e-01,-6.197573e+00,36380
wing_arear_mm_flyfemale_frameany,7.057533e-01,-5.837273e+00,247077
wing_arear_mm_flymale_frameany,5.877985e-01,-8.114208e+00,231947
wing_trough_angle_flyany_frameany,2.943995e-02,7.240402e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.249881e-02,1.929891e+00,247077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.732589e-02,8.330731e+00,231947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.803241e+01,7.701877e+00,479440
y_mm_flyany_frameany,-1.553438e-01,1.224109e-01,479440
yaw_flyany_framemove,1.076721e-01,1.249202e+01,8685
yaw_flyfemale_framemove,2.059522e-01,1.587857e+01,5930
yaw_flymale_framemove,2.028453e-02,1.835006e+00,2668
