field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.248249e+01,-1.350936e+00,277334
velmag_ctr_flyany_framenearfly,7.096380e+00,-1.051914e+00,224503
velmag_ctr_flyany_framenearwall,7.961937e+00,-1.631642e+00,430670
velmag_ctr_flyany_framenotnearfly_notnearwall,4.760733e+00,-2.513877e-01,40221
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.026728e+01,4.865240e-01,15099
velmag_ctr_flyany_framerighting,1.586287e+01,-8.586530e-01,775
velmag_ctr_flyany_framestop,8.018503e-01,2.599937e+00,202167
velmag_ctr_flyany_frametouch,6.030377e+00,6.613059e-01,16338
velmag_ctr_flyany_framewalk,1.638481e+01,-1.367539e+00,154628
velmag_ctr_flyany_framewingextension,2.685312e+00,-1.942027e+00,275
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010824e+00,3.630629e+00,31534
velmag_ctr_flyfemale_frameany,7.666702e+00,-3.569913e-01,238950
velmag_ctr_flymale_frameany,7.468392e+00,-1.328817e+00,240551
velmag_ctr_flymale_framechase,1.437439e+01,-1.048213e+00,1737
velmag_flyany_frameany,6.454716e+00,-1.051978e+00,479501
velmag_flyfemale_frameany,6.508086e+00,-4.784729e-01,238950
velmag_flymale_frameany,6.401701e+00,-1.442595e+00,240551
velmag_nose_flyany_frameany,8.002673e+00,-8.535279e-01,479501
velmag_nose_flyfemale_frameany,8.148070e+00,-2.725919e-01,238950
velmag_nose_flymale_frameany,7.858244e+00,-1.297539e+00,240551
velmag_tail_flyany_frameany,7.951332e+00,-9.225409e-01,479501
velmag_tail_flyfemale_frameany,8.097577e+00,-3.431183e-01,238950
velmag_tail_flymale_frameany,7.806061e+00,-1.354897e+00,240551
veltoward_nose2ell_flyany_framebackup_nearfly,-2.387817e+00,-2.730716e+00,1745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.045551e+00,3.434700e+00,23836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.300671e-01,1.366863e+00,900
veltoward_nose2ell_flyany_framenearfly,6.616085e-01,2.860323e+00,224503
veltoward_nose2ell_flyany_frametouch,8.709470e-01,-1.052322e+00,16338
veltoward_nose2ell_flyfemale_framechase,1.195260e+01,7.064571e-01,205
veltoward_nose2ell_flyfemale_framenearfly,5.670649e-01,3.089058e+00,108759
veltoward_nose2ell_flyfemale_frametouch,7.043974e-01,2.268573e+00,6853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.339143e+01,-3.101256e-01,1737
veltoward_nose2ell_flymale_framenearfly,7.558282e-01,-9.711816e-01,115744
veltoward_nose2ell_flymale_frametouch,1.037049e+00,-1.803039e+00,9485
veltoward_nose2ell_flymale_framewingextension,1.924856e+00,-1.658657e+00,262
wing_angle_diff_flyany_frameany,4.986357e-02,-1.953454e+00,479522
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.501682e-03,-1.832002e+00,1942
wing_angle_diff_flyany_framenearfly,3.838145e-02,-1.322906e+00,224511
wing_angle_diff_flyany_frametouch,4.036534e-02,-1.121147e+00,16338
wing_angle_diff_flyany_framewingextension,8.418955e-01,1.150607e+00,275
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.558146e-01,-1.652608e-01,31535
wing_angle_diff_flyfemale_frameany,4.013177e-02,-2.420560e+00,238961
wing_angle_diff_flyfemale_framenearfly,2.892500e-02,-1.963845e+00,108763
wing_angle_diff_flyfemale_frametouch,3.627346e-02,4.116970e-01,6853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.953064e-02,-1.104459e+00,240561
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.234163e-02,-1.748095e+00,1737
wing_angle_diff_flymale_framenearfly,4.776127e-02,-6.308306e-01,115748
wing_angle_diff_flymale_frametouch,4.436719e-02,-1.363252e+00,9485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252130e-01,-1.413562e+00,479522
wing_angle_imbalance_flyany_framewingextension,7.293072e-01,2.219805e+00,275
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267927e-01,-1.572240e+00,238961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236438e-01,-9.007710e-01,240561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.962147e-02,1.351633e+00,479522
wing_anglel_flyany_framewingextension,-3.812324e-01,1.036072e+00,275
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.015455e-02,1.027083e+00,238961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.909193e-02,1.153542e+00,240561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.024210e-02,-1.983760e+00,479522
wing_angler_flyany_framewingextension,4.606631e-01,1.717855e+00,275
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.997722e-02,-2.723709e+00,238961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.043871e-02,-7.018446e-01,240561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.407909e-01,-9.955494e-01,479522
wing_areal_mm_flyany_framewingextension,9.555570e-01,-3.843486e-01,275
wing_areal_mm_flyany_framewinggrooming,5.751137e-01,-9.849871e-01,31535
wing_areal_mm_flyfemale_frameany,8.723337e-01,-1.113060e+00,238961
wing_areal_mm_flymale_frameany,8.094578e-01,-6.999068e-01,240561
wing_arear_mm_flyany_frameany,8.437492e-01,-1.006024e+00,479522
wing_arear_mm_flyany_framewingextension,1.089213e+00,2.986124e+00,275
wing_arear_mm_flyany_framewinggrooming,5.756267e-01,-1.092239e+00,31535
wing_arear_mm_flyfemale_frameany,8.734896e-01,-1.159273e+00,238961
wing_arear_mm_flymale_frameany,8.142066e-01,-6.704541e-01,240561
wing_trough_angle_flyany_frameany,4.133554e-03,-4.936525e-01,479522
wing_trough_angle_flyany_framewingextension,3.574111e-02,1.509066e+00,275
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.031462e-03,-1.362129e+00,238961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.264218e-03,5.045111e-01,240561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.140645e+01,-5.448827e+00,479522
y_mm_flyany_frameany,1.589926e+00,5.401178e-01,479522
yaw_flyany_framemove,-1.296804e-02,-1.218596e+00,277355
yaw_flyfemale_framemove,-2.071610e-02,-1.439663e+00,141072
yaw_flymale_framemove,-5.356783e-03,-2.216533e-01,136283
