field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.773443e+00,-6.963205e+00,207117
velmag_nose_flymale_frameany,1.705608e+00,-7.560872e+00,271199
velmag_tail_flyany_frameany,1.725203e+00,-7.789087e+00,479440
velmag_tail_flyfemale_frameany,1.768074e+00,-6.957541e+00,207117
velmag_tail_flymale_frameany,1.694959e+00,-7.549275e+00,271199
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.457957e-03,-6.410481e-02,1985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.264583e-03,-1.572340e-01,218356
veltoward_nose2ell_flyany_frametouch,1.020488e-02,-9.369296e-02,10022
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.401185e-03,1.338089e-02,111477
veltoward_nose2ell_flyfemale_frametouch,7.241490e-03,-2.946089e-02,5456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.827048e-01,-7.934076e-02,329
veltoward_nose2ell_flymale_framenearfly,1.123717e-03,-1.025048e-01,106659
veltoward_nose2ell_flymale_frametouch,1.445266e-02,-8.851382e-02,4546
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.684156e-02,-2.359666e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.616767e-02,8.050328e-01,341
wing_angle_diff_flyany_framenearfly,3.780770e-02,-7.478470e-01,218363
wing_angle_diff_flyany_frametouch,5.730743e-02,1.017937e+00,10022
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.592217e-01,1.025056e+00,4348
wing_angle_diff_flyfemale_frameany,2.083531e-02,-3.633712e+00,207126
wing_angle_diff_flyfemale_framenearfly,2.503774e-02,-1.972044e+00,111482
wing_angle_diff_flyfemale_frametouch,9.180450e-02,7.985021e+00,5456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.917834e-02,-1.070339e+00,271210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.371502e-02,1.066727e-01,329
wing_angle_diff_flymale_framenearfly,4.782162e-02,-7.930584e-03,106661
wing_angle_diff_flymale_frametouch,2.112984e-02,-1.294286e+00,4546
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160336e-01,-1.831775e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081219e-01,-3.137543e+00,207126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220657e-01,-5.167828e-01,271210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.777379e-02,1.117861e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.537386e-03,2.753737e+00,207126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.704187e-02,-2.137580e-01,271210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.906777e-02,-2.933741e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.529793e-02,-2.836545e+00,207126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.213646e-02,-1.988538e+00,271210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.429001e-01,-1.047131e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.502396e-01,-6.856553e+00,4348
wing_areal_mm_flyfemale_frameany,9.258172e-01,-6.548653e-02,207126
wing_areal_mm_flymale_frameany,7.788050e-01,-1.497211e+00,271210
wing_arear_mm_flyany_frameany,8.441155e-01,-1.112712e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.816598e-01,-5.701956e+00,4348
wing_arear_mm_flyfemale_frameany,9.265891e-01,-1.300317e-01,207126
wing_arear_mm_flymale_frameany,7.803948e-01,-1.563184e+00,271210
wing_trough_angle_flyany_frameany,-2.583130e-04,-1.534953e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.740811e-03,6.777246e-01,207126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.481215e-03,-2.299688e+00,271210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.694291e+01,-4.250078e+00,479460
y_mm_flyany_frameany,-6.279930e+00,-3.120367e+00,479460
yaw_flyany_framemove,-1.047481e-03,4.285391e-01,61589
yaw_flyfemale_framemove,-3.479859e-02,-2.487921e+00,28848
yaw_flymale_framemove,3.340817e-02,3.118942e+00,32679
