field,value,zscore,nflyframes
velmag_flyany_frameany,5.544462e+00,-2.415656e+00,455449
velmag_flyfemale_frameany,4.777164e+00,-2.999651e+00,215739
velmag_flymale_frameany,6.235030e+00,-1.676695e+00,239710
velmag_nose_flyany_frameany,6.981414e+00,-2.292961e+00,455449
velmag_nose_flyfemale_frameany,6.225631e+00,-2.847016e+00,215739
velmag_nose_flymale_frameany,7.661618e+00,-1.569724e+00,239710
velmag_tail_flyany_frameany,6.985727e+00,-2.287584e+00,455449
velmag_tail_flyfemale_frameany,6.248930e+00,-2.821683e+00,215739
velmag_tail_flymale_frameany,7.648843e+00,-1.580800e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,5.192957e-02,5.848915e+00,401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.865587e-01,1.231788e+00,15170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.670175e+00,-1.069338e+00,432
veltoward_nose2ell_flyany_framenearfly,3.340367e-01,-1.778733e+00,145297
veltoward_nose2ell_flyany_frametouch,8.693068e-01,-8.021057e-01,10211
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.381692e-01,1.336424e+00,64669
veltoward_nose2ell_flyfemale_frametouch,7.906860e-01,1.538774e+00,4306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.403175e-01,-2.153860e+00,80628
veltoward_nose2ell_flymale_frametouch,9.400656e-01,-1.377714e+00,5905
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.674959e-02,-9.364914e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.963361e-02,-6.442577e-01,145299
wing_angle_diff_flyany_frametouch,2.846636e-02,-1.026750e+00,10211
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.374441e-01,-7.046746e-01,24403
wing_angle_diff_flyfemale_frameany,2.925958e-02,-3.092885e+00,215748
wing_angle_diff_flyfemale_framenearfly,2.010579e-02,-2.405704e+00,64670
wing_angle_diff_flyfemale_frametouch,1.374407e-02,-2.128916e+00,4306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.149061e-02,6.501192e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.720864e-02,4.410325e-01,80629
wing_angle_diff_flymale_frametouch,4.171643e-02,-6.021638e-01,5905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360414e-01,1.038617e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297654e-01,-1.306787e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416898e-01,1.104572e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.960897e-02,-1.905404e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.520199e-02,1.245171e-01,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.257524e-02,-2.754316e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.714063e-02,-3.616632e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.057582e-03,-4.707634e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.891537e-02,-1.625882e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.591313e-01,2.698378e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.140160e-01,5.195396e-01,24403
wing_areal_mm_flyfemale_frameany,9.775334e-01,1.588240e+00,215748
wing_areal_mm_flymale_frameany,9.425694e-01,3.601885e+00,239720
wing_arear_mm_flyany_frameany,9.383292e-01,1.899365e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.144469e-01,1.230865e-01,24403
wing_arear_mm_flyfemale_frameany,9.763611e-01,1.460181e+00,215748
wing_arear_mm_flymale_frameany,9.041005e-01,2.191182e+00,239720
wing_trough_angle_flyany_frameany,-9.200500e-03,-4.530496e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.068802e-02,-3.603621e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.861728e-03,-3.042172e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.165245e+00,-1.628411e+00,455468
y_mm_flyany_frameany,-1.193994e-01,1.518512e-01,455468
yaw_flyany_framemove,3.837023e-03,5.689852e-01,270600
yaw_flyfemale_framemove,5.162474e-02,3.833449e+00,116301
yaw_flymale_framemove,-3.917192e-02,-2.714827e+00,154299
