field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.731469e+00,3.601988e+00,2576
velmag_ctr_flyany_framebodyturn,1.190659e+01,2.176501e+00,6360
velmag_ctr_flyany_framecrabwalkall,1.673226e+01,2.621477e+00,51651
velmag_ctr_flyany_framecrabwalkextreme,7.764630e+00,1.524691e+00,1425
velmag_ctr_flyany_framejump,5.727952e+01,2.434336e+00,1100
velmag_ctr_flyany_framemove,1.537172e+01,2.300680e+00,329201
velmag_ctr_flyany_framenearfly,9.536635e+00,1.576150e+00,178345
velmag_ctr_flyany_framenearwall,1.143283e+01,2.128600e+00,398260
velmag_ctr_flyany_framenotnearfly_notnearwall,8.696610e+00,1.793974e+00,70659
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.128540e+01,2.643534e+00,12918
velmag_ctr_flyany_framerighting,1.827810e+01,2.749524e+00,893
velmag_ctr_flyany_framestop,7.049773e-01,-4.943146e-01,150239
velmag_ctr_flyany_frametouch,6.311439e+00,2.023495e+00,11945
velmag_ctr_flyany_framewalk,1.845673e+01,1.329459e+00,227928
velmag_ctr_flyany_framewingextension,8.924487e+00,4.019323e+00,223
velmag_ctr_flyany_framewingflick,1.224979e+01,-2.316305e+00,361
velmag_ctr_flyany_framewinggrooming,9.639413e-01,2.989815e+00,17382
velmag_ctr_flyfemale_frameany,1.005071e+01,1.743469e+00,242574
velmag_ctr_flymale_frameany,1.150229e+01,2.375050e+00,236853
velmag_ctr_flymale_framechase,1.766580e+01,1.440301e+00,2224
velmag_flyany_frameany,9.588720e+00,2.287597e+00,479440
velmag_flyfemale_frameany,8.838156e+00,1.836367e+00,242574
velmag_flymale_frameany,1.035717e+01,2.443610e+00,236853
velmag_nose_flyany_frameany,1.108823e+01,2.111190e+00,479440
velmag_nose_flyfemale_frameany,1.039281e+01,1.628065e+00,242574
velmag_nose_flymale_frameany,1.180020e+01,2.326811e+00,236853
velmag_tail_flyany_frameany,1.111043e+01,2.123436e+00,479440
velmag_tail_flyfemale_frameany,1.042516e+01,1.650902e+00,242574
velmag_tail_flymale_frameany,1.181192e+01,2.325375e+00,236853
veltoward_nose2ell_flyany_framebackup_nearfly,-9.785694e-02,-5.637818e-02,1764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.540996e-02,1.095150e-01,14108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.734294e-02,4.549501e-02,984
veltoward_nose2ell_flyany_framenearfly,2.138607e-02,-1.985704e-03,178345
veltoward_nose2ell_flyany_frametouch,1.747686e-02,-1.137160e-01,11945
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.462064e-03,5.247906e-02,87176
veltoward_nose2ell_flyfemale_frametouch,8.752742e-03,-7.744542e-02,5073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.520573e-01,-1.881736e-02,2224
veltoward_nose2ell_flymale_framenearfly,3.442551e-02,-4.002391e-02,91169
veltoward_nose2ell_flymale_frametouch,2.510582e-02,-9.763474e-02,6872
veltoward_nose2ell_flymale_framewingextension,2.327517e-04,-9.523530e-02,211
wing_angle_diff_flyany_frameany,3.038604e-02,-1.895064e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.682592e-03,-7.690697e-01,2368
wing_angle_diff_flyany_framenearfly,1.833433e-02,-1.741840e+00,178355
wing_angle_diff_flyany_frametouch,2.076060e-02,-1.348170e+00,11945
wing_angle_diff_flyany_framewingextension,7.242148e-01,-1.080196e+00,223
wing_angle_diff_flyany_framewingflick,1.087412e+00,1.844840e+00,361
wing_angle_diff_flyany_framewinggrooming,3.962292e-01,-1.287543e+00,17382
wing_angle_diff_flyfemale_frameany,3.569866e-02,-1.428584e+00,242584
wing_angle_diff_flyfemale_framenearfly,2.203001e-02,-1.278954e+00,87181
wing_angle_diff_flyfemale_frametouch,1.522593e-02,-1.355715e+00,5073
wing_angle_diff_flyfemale_framewingflick,1.115688e+00,NaN,255
wing_angle_diff_flymale_frameany,2.492839e-02,-1.739497e+00,236863
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.589172e-02,-7.189579e-01,2224
wing_angle_diff_flymale_framenearfly,1.585386e-02,-1.575038e+00,91174
wing_angle_diff_flymale_frametouch,2.544119e-02,-1.211939e+00,6872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175694e-01,-2.987620e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.852885e-01,-3.018924e+00,223
wing_angle_imbalance_flyany_framewingflick,1.721980e-01,-7.098848e-01,361
wing_angle_imbalance_flyfemale_frameany,1.303733e-01,-1.821291e+00,242584
wing_angle_imbalance_flyfemale_framewingflick,1.750020e-01,NaN,255
wing_angle_imbalance_flymale_frameany,1.044488e-01,-3.170118e+00,236863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.803594e-03,1.826168e+00,479460
wing_anglel_flyany_framewingextension,-3.540966e-01,1.622818e+00,223
wing_anglel_flyany_framewingflick,-5.410259e-01,-1.736211e+00,361
wing_anglel_flyfemale_frameany,-9.591479e-03,1.363581e+00,242584
wing_anglel_flyfemale_framewingflick,-5.567668e-01,NaN,255
wing_anglel_flymale_frameany,-3.940304e-03,1.619172e+00,236863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.358244e-02,-1.386896e+00,479460
wing_angler_flyany_framewingextension,3.701183e-01,9.516410e-01,223
wing_angler_flyany_framewingflick,5.463857e-01,1.888912e+00,361
wing_angler_flyfemale_frameany,2.610718e-02,-8.248683e-01,242584
wing_angler_flyfemale_framewingflick,5.589216e-01,NaN,255
wing_angler_flymale_frameany,2.098808e-02,-1.299563e+00,236863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.062284e+00,4.396106e+00,479460
wing_areal_mm_flyany_framewingextension,9.587024e-01,-1.042138e+00,223
wing_areal_mm_flyany_framewinggrooming,6.411008e-01,3.154387e-01,17382
wing_areal_mm_flyfemale_frameany,1.152664e+00,4.738398e+00,242584
wing_areal_mm_flymale_frameany,9.697204e-01,3.006031e+00,236863
wing_arear_mm_flyany_frameany,1.066443e+00,4.353620e+00,479460
wing_arear_mm_flyany_framewingextension,9.557309e-01,1.215994e+00,223
wing_arear_mm_flyany_framewinggrooming,6.980085e-01,2.579749e+00,17382
wing_arear_mm_flyfemale_frameany,1.156907e+00,4.684630e+00,242584
wing_arear_mm_flymale_frameany,9.737880e-01,3.011899e+00,236863
wing_trough_angle_flyany_frameany,6.965723e-03,5.252675e-01,479460
wing_trough_angle_flyany_framewingextension,1.718764e-03,1.278432e+00,223
wing_trough_angle_flyany_framewingflick,8.604932e-04,1.179458e+00,361
wing_trough_angle_flyfemale_frameany,7.018391e-03,4.493747e-01,242584
wing_trough_angle_flyfemale_framewingflick,-2.623078e-03,NaN,255
wing_trough_angle_flymale_frameany,6.909081e-03,3.243942e-01,236863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.987022e+00,-2.699809e-01,479460
y_mm_flyany_frameany,3.500312e+00,2.212380e+00,479460
yaw_flyany_framemove,-9.500605e-03,-6.877679e-01,329221
yaw_flyfemale_framemove,-1.034291e-02,-6.066273e-01,159552
yaw_flymale_framemove,-1.357247e-02,-7.122124e-01,169662
