field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.193446e-01,4.833036e-01,138348
phisideways_flymale_framemove,4.238541e-01,9.126585e-01,139242
theta_mm_flyany_frameany,-9.399913e-02,-3.759044e+00,479400
velmag_ctr_flyany_frameany,7.424142e+00,-2.054561e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.255965e+00,6.755249e-01,1848
velmag_ctr_flyany_framebodyturn,1.009936e+01,-7.123636e-01,3917
velmag_ctr_flyany_framecrabwalkall,1.406708e+01,-2.157347e-01,48330
velmag_ctr_flyany_framecrabwalkextreme,6.969917e+00,-1.185539e+00,1082
velmag_ctr_flyany_framejump,5.886364e+01,3.681283e+00,382
velmag_ctr_flyany_framemove,1.221227e+01,-1.249450e+00,277815
velmag_ctr_flyany_framenearfly,6.319144e+00,-2.518893e+00,224734
velmag_ctr_flyany_framenearwall,7.498905e+00,-2.780106e+00,437434
velmag_ctr_flyany_framenotnearfly_notnearwall,7.923572e+00,1.344290e+00,33648
velmag_ctr_flyany_framepivotcenter,2.181342e+00,-1.834799e+00,578
velmag_ctr_flyany_framepivottail,9.234614e+00,-3.584684e-01,11059
velmag_ctr_flyany_framerighting,1.461369e+01,-1.984176e+00,1230
velmag_ctr_flyany_framestop,6.479776e-01,-1.893308e+00,201565
velmag_ctr_flyany_frametouch,4.482896e+00,-2.394171e+00,15078
velmag_ctr_flyany_framewalk,1.598371e+01,-1.336784e+00,163187
velmag_ctr_flyany_framewingextension,9.653955e+00,4.625740e+00,653
velmag_ctr_flyany_framewingflick,1.520156e+01,-8.656352e-01,346
velmag_ctr_flyany_framewinggrooming,7.538402e-01,-2.712864e+00,17945
velmag_ctr_flyfemale_frameany,7.368293e+00,-1.663896e+00,239007
velmag_ctr_flymale_frameany,7.487239e+00,-2.131600e+00,239729
velmag_ctr_flymale_framechase,1.407923e+01,-8.366578e-01,3765
velmag_flyany_frameany,6.404993e+00,-2.098533e+00,479380
velmag_flyfemale_frameany,6.351235e+00,-1.631900e+00,239007
velmag_flymale_frameany,6.465178e+00,-2.229624e+00,239729
velmag_nose_flyany_frameany,7.804608e+00,-2.023718e+00,479380
velmag_nose_flyfemale_frameany,7.761227e+00,-1.659127e+00,239007
velmag_nose_flymale_frameany,7.855436e+00,-2.087362e+00,239729
velmag_tail_flyany_frameany,7.811640e+00,-2.020692e+00,479380
velmag_tail_flyfemale_frameany,7.762175e+00,-1.667504e+00,239007
velmag_tail_flymale_frameany,7.868645e+00,-2.072365e+00,239729
veltoward_nose2ell_flyany_framebackup_nearfly,-2.282172e+00,-7.645849e-01,1185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.563340e-01,1.631420e+00,14950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.300163e+00,7.458003e-01,643
veltoward_nose2ell_flyany_framenearfly,4.726214e-01,-1.715368e-01,224734
veltoward_nose2ell_flyany_frametouch,6.316241e-01,-1.283940e+00,15078
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.405245e-02,4.682050e-01,114177
veltoward_nose2ell_flyfemale_frametouch,1.880115e-01,-1.987297e+00,6614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.294716e+01,-6.201887e-01,3765
veltoward_nose2ell_flymale_framenearfly,8.906813e-01,-4.230679e-01,110415
veltoward_nose2ell_flymale_frametouch,1.073178e+00,-6.739348e-01,8450
veltoward_nose2ell_flymale_framewingextension,1.647486e+00,-1.286459e+00,653
wing_angle_diff_flyany_frameany,2.616690e-02,-2.217642e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.515129e-02,1.911766e-01,3848
wing_angle_diff_flyany_framenearfly,2.466262e-02,-1.101692e+00,224743
wing_angle_diff_flyany_frametouch,3.179367e-02,-7.192797e-01,15078
wing_angle_diff_flyany_framewingextension,7.616154e-01,-4.451252e-01,653
wing_angle_diff_flyany_framewingflick,8.939596e-01,5.207070e-01,346
wing_angle_diff_flyany_framewinggrooming,3.232981e-01,-4.618564e+00,17946
wing_angle_diff_flyfemale_frameany,2.128869e-02,-2.847479e+00,239017
wing_angle_diff_flyfemale_framenearfly,2.005218e-02,-1.548779e+00,114180
wing_angle_diff_flyfemale_frametouch,1.724183e-02,-9.770585e-01,6614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.109992e-02,-1.207892e+00,239739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.175739e-02,-1.392398e-01,3765
wing_angle_diff_flymale_framenearfly,2.928388e-02,-5.975088e-01,110421
wing_angle_diff_flymale_frametouch,4.639239e-02,-5.143852e-01,8450
wing_angle_diff_flymale_framewingflick,8.690072e-01,2.528982e-01,205
wing_angle_imbalance_flyany_frameany,1.356669e-01,-9.406343e-02,479400
wing_angle_imbalance_flyany_framewingextension,5.829211e-01,-1.133976e+00,653
wing_angle_imbalance_flyany_framewingflick,1.981282e-01,5.474428e-01,346
wing_angle_imbalance_flyfemale_frameany,1.392472e-01,-5.648526e-01,239017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321915e-01,2.964443e-01,239739
wing_angle_imbalance_flymale_framewingflick,1.799600e-01,-3.147747e-01,205
wing_anglel_flyany_frameany,-1.459249e-02,5.822180e-01,479400
wing_anglel_flyany_framewingextension,-4.696974e-01,-2.523814e-01,653
wing_anglel_flyany_framewingflick,-4.513824e-01,-4.778153e-01,346
wing_anglel_flyfemale_frameany,1.002300e-03,3.061653e+00,239017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.029085e-02,-1.541208e+00,239739
wing_anglel_flymale_framewingflick,-4.607534e-01,-5.103117e-01,205
wing_angler_flyany_frameany,1.157440e-02,-3.246113e+00,479400
wing_angler_flyany_framewingextension,2.919180e-01,-5.179162e-01,653
wing_angler_flyany_framewingflick,4.425772e-01,5.444313e-01,346
wing_angler_flyfemale_frameany,2.229099e-02,-1.288957e+00,239017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.090701e-04,-3.521336e+00,239739
wing_angler_flymale_framewingflick,4.082539e-01,-1.869903e-02,205
wing_areal_mm_flyany_frameany,9.457691e-01,1.330640e+00,479400
wing_areal_mm_flyany_framewingextension,9.983751e-01,-1.370273e-01,653
wing_areal_mm_flyany_framewinggrooming,6.356641e-01,5.901316e-01,17946
wing_areal_mm_flyfemale_frameany,9.990247e-01,1.332511e+00,239017
wing_areal_mm_flymale_frameany,8.922046e-01,1.032336e+00,239739
wing_arear_mm_flyany_frameany,9.497277e-01,1.310646e+00,479400
wing_arear_mm_flyany_framewingextension,8.340866e-01,-7.073731e-01,653
wing_arear_mm_flyany_framewinggrooming,6.384391e-01,2.538868e-01,17946
wing_arear_mm_flyfemale_frameany,1.019870e+00,1.768942e+00,239017
wing_arear_mm_flymale_frameany,8.793332e-01,4.630676e-01,239739
wing_trough_angle_flyany_frameany,-2.767024e-03,-2.542754e+00,479400
wing_trough_angle_flyany_framewingextension,-7.216119e-02,-3.163569e-01,653
wing_trough_angle_flyany_framewingflick,-1.295191e-02,3.407582e-01,346
wing_trough_angle_flyfemale_frameany,9.185832e-03,1.233768e+00,239017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.480264e-02,-4.532406e+00,239739
wing_trough_angle_flymale_framewingflick,-3.211995e-02,-1.177176e+00,205
x_mm_flyany_frameany,-6.780903e+00,-1.547009e+00,479400
y_mm_flyany_frameany,-3.989846e+00,-1.183718e+00,479400
yaw_flyany_framemove,2.837930e-02,3.389151e+00,277835
yaw_flyfemale_framemove,1.655999e-02,1.369307e+00,138348
yaw_flymale_framemove,4.071910e-02,3.280680e+00,139242
