field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.487029e+00,-6.492887e-01,527
velmag_ctr_flyany_framepivottail,1.033075e+01,8.376007e-01,16024
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.044158e-01,3.246387e+00,194558
velmag_ctr_flyany_frametouch,5.529804e+00,-2.750450e-01,13487
velmag_ctr_flyany_framewalk,1.351723e+01,-3.947701e+00,142662
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.141028e+01,-2.728888e+00,363
velmag_ctr_flyany_framewinggrooming,9.731266e-01,3.114612e+00,53898
velmag_ctr_flyfemale_frameany,6.473865e+00,-1.432722e+00,243708
velmag_ctr_flymale_frameany,5.973977e+00,-2.651654e+00,233408
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.208610e+00,-2.333159e+00,479420
velmag_flyfemale_frameany,5.383449e+00,-1.590290e+00,243708
velmag_flymale_frameany,5.029537e+00,-2.712521e+00,233408
velmag_nose_flyany_frameany,6.656870e+00,-2.145741e+00,479420
velmag_nose_flyfemale_frameany,6.932690e+00,-1.367214e+00,243708
velmag_nose_flymale_frameany,6.374356e+00,-2.612387e+00,233408
velmag_tail_flyany_frameany,6.646195e+00,-2.155434e+00,479420
velmag_tail_flyfemale_frameany,6.909078e+00,-1.398817e+00,243708
velmag_tail_flymale_frameany,6.377494e+00,-2.597182e+00,233408
veltoward_nose2ell_flyany_framebackup_nearfly,-1.673350e+00,-3.786760e-01,2444
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.355460e-01,2.260298e+00,11473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.088797e-01,3.226120e+00,794
veltoward_nose2ell_flyany_framenearfly,4.781568e-01,6.757909e-01,160289
veltoward_nose2ell_flyany_frametouch,9.889623e-01,-3.697221e-01,13487
veltoward_nose2ell_flyfemale_framechase,8.984752e+00,2.561506e-01,290
veltoward_nose2ell_flyfemale_framenearfly,4.772161e-01,2.689273e+00,84125
veltoward_nose2ell_flyfemale_frametouch,1.028179e+00,4.742234e+00,7436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.692296e-01,-1.950244e+00,75941
veltoward_nose2ell_flymale_frametouch,9.491321e-01,-1.877476e+00,6035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.346289e-01,5.290459e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.381615e-02,-1.764731e+00,368
wing_angle_diff_flyany_framenearfly,8.152998e-02,2.571794e+00,160298
wing_angle_diff_flyany_frametouch,5.270185e-02,-5.765406e-01,13487
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.983163e-01,-1.502901e+00,363
wing_angle_diff_flyany_framewinggrooming,4.630180e-01,1.198055e-01,53899
wing_angle_diff_flyfemale_frameany,1.059759e-01,3.450899e+00,243718
wing_angle_diff_flyfemale_framenearfly,7.064855e-02,2.521690e+00,84130
wing_angle_diff_flyfemale_frametouch,4.122129e-02,7.560321e-01,7436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.635946e-01,5.276476e+00,233418
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.772429e-02,2.491954e+00,75945
wing_angle_diff_flymale_frametouch,6.533007e-02,-7.639680e-01,6035
wing_angle_diff_flymale_framewingflick,5.746894e-01,-1.917987e+00,238
wing_angle_imbalance_flyany_frameany,1.392780e-01,5.573680e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.536085e-01,-1.611266e+00,363
wing_angle_imbalance_flyfemale_frameany,1.392587e-01,2.003665e-01,243718
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391605e-01,6.828443e-01,233418
wing_angle_imbalance_flymale_framewingflick,1.243075e-01,-2.822079e+00,238
wing_anglel_flyany_frameany,-5.648585e-02,-3.842594e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.121425e-01,1.476803e+00,363
wing_anglel_flyfemale_frameany,-4.050656e-02,-1.609605e+00,243718
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.273637e-02,-4.434868e+00,233418
wing_anglel_flymale_framewingflick,-3.094776e-01,1.659238e+00,238
wing_angler_flyany_frameany,7.814307e-02,5.182513e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.861738e-01,-1.481237e+00,363
wing_angler_flyfemale_frameany,6.546937e-02,3.732915e+00,243718
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.085828e-02,4.410298e+00,233418
wing_angler_flymale_framewingflick,2.652118e-01,-2.090752e+00,238
wing_areal_mm_flyany_frameany,9.251612e-01,1.629327e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.250395e-01,1.262485e+00,53899
wing_areal_mm_flyfemale_frameany,1.011133e+00,2.472689e+00,243718
wing_areal_mm_flymale_frameany,8.339824e-01,7.727873e-02,233418
wing_arear_mm_flyany_frameany,9.425621e-01,2.046852e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.264028e-01,1.153964e+00,53899
wing_arear_mm_flyfemale_frameany,1.034108e+00,2.972283e+00,243718
wing_arear_mm_flymale_frameany,8.448214e-01,3.007627e-01,233418
wing_trough_angle_flyany_frameany,8.112578e-03,7.492908e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.904699e-02,-6.365478e-01,363
wing_trough_angle_flyfemale_frameany,1.001593e-02,1.362047e+00,243718
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.118101e-03,-1.929363e-01,233418
wing_trough_angle_flymale_framewingflick,-3.120623e-02,-1.119866e+00,238
x_mm_flyany_frameany,1.009913e+01,2.897471e+00,479440
y_mm_flyany_frameany,-5.972741e+00,-2.869889e+00,479440
yaw_flyany_framemove,-1.229833e-02,-1.157568e+00,284882
yaw_flyfemale_framemove,-2.050626e-02,-1.536620e+00,161441
yaw_flymale_framemove,-3.458965e-03,1.457455e-02,122280
