field,value,zscore,nflyframes
phisideways_flyany_framemove,4.505701e-01,2.355969e+00,304002
phisideways_flyfemale_framemove,4.481200e-01,2.408792e+00,160662
phisideways_flymale_framemove,4.530552e-01,1.884081e+00,142695
theta_mm_flyany_frameany,6.288389e-02,2.274713e+00,479620
velmag_ctr_flyany_frameany,7.454923e+00,-1.070413e+00,479600
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.985784e+00,-2.622035e+00,1577
velmag_ctr_flyany_framebodyturn,9.973749e+00,-1.593462e+00,3836
velmag_ctr_flyany_framecrabwalkall,1.249590e+01,-2.503111e+00,33072
velmag_ctr_flyany_framecrabwalkextreme,6.971779e+00,-2.153105e+00,1238
velmag_ctr_flyany_framejump,4.225053e+01,-2.508984e+00,1353
velmag_ctr_flyany_framemove,1.130677e+01,-2.683728e+00,303982
velmag_ctr_flyany_framenearfly,6.859605e+00,-1.388104e+00,192783
velmag_ctr_flyany_framenearwall,8.261639e+00,-1.241378e+00,343647
velmag_ctr_flyany_framenotnearfly_notnearwall,5.682528e+00,6.626271e-01,100566
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.493317e+00,-2.240612e+00,10963
velmag_ctr_flyany_framerighting,1.788188e+01,1.726660e+00,2632
velmag_ctr_flyany_framestop,6.620356e-01,-1.430776e+00,175618
velmag_ctr_flyany_frametouch,5.157909e+00,-1.741059e+00,16824
velmag_ctr_flyany_framewalk,1.669456e+01,-1.045639e+00,129842
velmag_ctr_flyany_framewingextension,3.990799e+00,-8.140087e-01,1162
velmag_ctr_flyany_framewingflick,1.521571e+01,-8.586853e-01,261
velmag_ctr_flyany_framewinggrooming,8.064699e-01,-2.802274e+00,25779
velmag_ctr_flyfemale_frameany,7.851131e+00,-1.157885e-01,238913
velmag_ctr_flymale_frameany,7.066407e+00,-1.816955e+00,239620
velmag_ctr_flymale_framechase,1.338106e+01,-1.788006e+00,3280
velmag_flyany_frameany,6.286532e+00,-1.296710e+00,479600
velmag_flyfemale_frameany,6.594846e+00,-3.546258e-01,238913
velmag_flymale_frameany,5.985972e+00,-1.978899e+00,239620
velmag_nose_flyany_frameany,7.917872e+00,-9.673633e-01,479600
velmag_nose_flyfemale_frameany,8.355784e+00,-4.395976e-03,238913
velmag_nose_flymale_frameany,7.487095e+00,-1.748378e+00,239620
velmag_tail_flyany_frameany,7.901824e+00,-9.888662e-01,479600
velmag_tail_flyfemale_frameany,8.330417e+00,-4.298056e-02,238913
velmag_tail_flymale_frameany,7.480142e+00,-1.749615e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-7.152890e-01,2.901591e+00,930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.604135e-01,7.822344e-01,12656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.248116e+00,-2.132931e-01,781
veltoward_nose2ell_flyany_framenearfly,3.631848e-01,-1.113224e+00,192783
veltoward_nose2ell_flyany_frametouch,9.687645e-01,-5.532820e-01,16824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.311289e-01,1.604923e+00,98736
veltoward_nose2ell_flyfemale_frametouch,9.782653e-01,4.545591e+00,8096
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.235177e+01,-8.111389e-01,3280
veltoward_nose2ell_flymale_framenearfly,4.910319e-01,-2.008659e+00,93719
veltoward_nose2ell_flymale_frametouch,9.469922e-01,-2.061453e+00,8713
veltoward_nose2ell_flymale_framewingextension,3.426733e+00,-1.584841e-01,1135
wing_angle_diff_flyany_frameany,6.461207e-02,-6.516147e-01,479620
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.044133e-02,-3.482408e-01,3374
wing_angle_diff_flyany_framenearfly,5.414167e-02,1.954469e-01,192790
wing_angle_diff_flyany_frametouch,5.097407e-02,-4.150510e-01,16824
wing_angle_diff_flyany_framewingextension,7.333354e-01,-1.549736e+00,1162
wing_angle_diff_flyany_framewingflick,7.453798e-01,-4.962867e-01,261
wing_angle_diff_flyany_framewinggrooming,4.684830e-01,4.408342e-01,25779
wing_angle_diff_flyfemale_frameany,3.953509e-02,-2.475015e+00,238922
wing_angle_diff_flyfemale_framenearfly,3.308901e-02,-1.497591e+00,98739
wing_angle_diff_flyfemale_frametouch,2.444764e-02,-1.122179e+00,8104
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.942540e-02,7.988271e-01,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.075782e-02,-4.381217e-03,3280
wing_angle_diff_flymale_framenearfly,7.502112e-02,1.213877e+00,93723
wing_angle_diff_flymale_frametouch,7.827129e-02,2.832650e-02,8713
wing_angle_diff_flymale_framewingflick,7.683577e-01,-4.903334e-01,234
wing_angle_imbalance_flyany_frameany,1.416558e-01,1.013039e+00,479620
wing_angle_imbalance_flyany_framewingextension,6.635409e-01,7.432351e-01,1162
wing_angle_imbalance_flyany_framewingflick,1.898433e-01,1.457184e-01,261
wing_angle_imbalance_flyfemale_frameany,1.434134e-01,7.951038e-01,238922
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397710e-01,9.099991e-01,239630
wing_angle_imbalance_flymale_framewingflick,1.567640e-01,-1.357046e+00,234
wing_anglel_flyany_frameany,-3.572041e-02,-1.013942e+00,479620
wing_anglel_flyany_framewingextension,-5.242244e-01,-1.135922e+00,1162
wing_anglel_flyany_framewingflick,-3.922352e-01,3.524789e-01,261
wing_anglel_flyfemale_frameany,-2.330716e-02,5.916823e-01,238922
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.814809e-02,-1.975032e+00,239630
wing_anglel_flymale_framewingflick,-3.852780e-01,5.719860e-01,234
wing_angler_flyany_frameany,2.889167e-02,-2.190915e+00,479620
wing_angler_flyany_framewingextension,2.091110e-01,-2.057317e+00,1162
wing_angler_flyany_framewingflick,3.531445e-01,-6.138617e-01,261
wing_angler_flyfemale_frameany,1.622792e-02,-3.258759e+00,238922
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.127731e-02,-6.131282e-01,239630
wing_angler_flymale_framewingflick,3.830797e-01,-3.852558e-01,234
wing_areal_mm_flyany_frameany,9.556543e-01,2.639561e+00,479620
wing_areal_mm_flyany_framewingextension,1.042290e+00,9.447125e-01,1162
wing_areal_mm_flyany_framewinggrooming,6.361269e-01,1.893295e+00,25779
wing_areal_mm_flyfemale_frameany,1.026542e+00,2.935667e+00,238922
wing_areal_mm_flymale_frameany,8.851455e-01,1.760824e+00,239630
wing_arear_mm_flyany_frameany,9.505097e-01,2.340673e+00,479620
wing_arear_mm_flyany_framewingextension,7.930270e-01,-1.442123e+00,1162
wing_arear_mm_flyany_framewinggrooming,5.915670e-01,-3.546218e-01,25779
wing_arear_mm_flyfemale_frameany,1.021669e+00,2.709286e+00,238922
wing_arear_mm_flymale_frameany,8.796716e-01,1.440331e+00,239630
wing_trough_angle_flyany_frameany,-3.934094e-03,-2.951415e+00,479620
wing_trough_angle_flyany_framewingextension,-1.334328e-01,-1.704267e+00,1162
wing_trough_angle_flyany_framewingflick,-3.184506e-02,-8.064485e-01,261
wing_trough_angle_flyfemale_frameany,-3.523848e-03,-1.952880e+00,238922
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.506124e-03,-2.338127e+00,239630
wing_trough_angle_flymale_framewingflick,-1.411406e-02,-4.424578e-02,234
x_mm_flyany_frameany,-5.735154e-01,-9.386230e-03,479620
y_mm_flyany_frameany,1.327728e+01,6.061268e+00,479620
yaw_flyany_framemove,5.370994e-03,8.415770e-01,304002
yaw_flyfemale_framemove,-1.244250e-02,-8.112342e-01,160662
yaw_flymale_framemove,2.316171e-02,1.955460e+00,142695
