field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.443852e+01,-1.952132e+00,740
velmag_ctr_flyany_framestop,6.409960e-01,-7.411934e-01,223019
velmag_ctr_flyany_frametouch,4.718893e+00,-2.212793e+00,14516
velmag_ctr_flyany_framewalk,1.553652e+01,-9.962650e-01,125927
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.271307e+01,-2.088621e+00,232
velmag_ctr_flyany_framewinggrooming,8.544300e-01,7.309179e-02,32476
velmag_ctr_flyfemale_frameany,5.922352e+00,-1.219964e+00,237878
velmag_ctr_flymale_frameany,6.469601e+00,-1.350095e+00,217165
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.261197e+00,-1.334932e+00,455392
velmag_flyfemale_frameany,5.013992e+00,-1.105093e+00,237878
velmag_flymale_frameany,5.534757e+00,-1.346083e+00,217165
velmag_nose_flyany_frameany,6.582922e+00,-1.388396e+00,455392
velmag_nose_flyfemale_frameany,6.283145e+00,-1.308755e+00,237878
velmag_nose_flymale_frameany,6.913472e+00,-1.257351e+00,217165
velmag_tail_flyany_frameany,6.552494e+00,-1.423862e+00,455392
velmag_tail_flyfemale_frameany,6.277198e+00,-1.313433e+00,237878
velmag_tail_flymale_frameany,6.856366e+00,-1.319219e+00,217165
veltoward_nose2ell_flyany_framebackup_nearfly,-4.552920e-02,-1.383274e-02,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.168440e-02,1.353655e-01,15130
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.308730e-02,7.732368e-02,481
veltoward_nose2ell_flyany_framenearfly,1.580786e-02,3.342991e-02,220043
veltoward_nose2ell_flyany_frametouch,2.143746e-02,-3.045826e-02,14516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.522417e-02,6.381989e-02,125638
veltoward_nose2ell_flyfemale_frametouch,1.811728e-02,5.962017e-02,7908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.643993e-02,-3.453615e-02,94274
veltoward_nose2ell_flymale_frametouch,2.514726e-02,-5.021646e-02,6608
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.198330e-02,1.584759e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.155434e-03,-1.018622e+00,236
wing_angle_diff_flyany_framenearfly,7.400763e-02,2.819232e+00,220048
wing_angle_diff_flyany_frametouch,4.728433e-02,4.512539e-01,14516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.710972e-01,-3.202571e-01,232
wing_angle_diff_flyany_framewinggrooming,5.280465e-01,4.420747e+00,32477
wing_angle_diff_flyfemale_frameany,4.919459e-02,-9.975065e-01,237888
wing_angle_diff_flyfemale_framenearfly,4.855411e-02,7.881824e-01,125639
wing_angle_diff_flyfemale_frametouch,4.145540e-02,1.477520e+00,7908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.173987e-01,3.182470e+00,217174
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.013843e-01,3.648310e+00,94278
wing_angle_diff_flymale_frametouch,5.352651e-02,1.424257e-01,6608
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261943e-01,-3.854592e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.270803e-01,-2.897589e+00,232
wing_angle_imbalance_flyfemale_frameany,1.189646e-01,-1.623160e+00,237888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340253e-01,7.654290e-01,217174
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.589628e-02,-9.275594e-02,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.922483e-01,3.522961e-01,232
wing_anglel_flyfemale_frameany,-1.613680e-02,1.212507e+00,237888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.628399e-02,-1.176477e+00,217174
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.608702e-02,2.657235e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.788489e-01,-2.809498e-01,232
wing_angler_flyfemale_frameany,3.305779e-02,-3.069031e-01,237888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.111469e-02,4.132218e+00,217174
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.297050e-01,-1.546278e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.994677e-01,1.942303e-01,32477
wing_areal_mm_flyfemale_frameany,9.374463e-01,9.893359e-02,237888
wing_areal_mm_flymale_frameany,7.117826e-01,-3.682449e+00,217174
wing_arear_mm_flyany_frameany,8.433932e-01,-1.218474e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.073224e-01,1.222670e-01,32477
wing_arear_mm_flyfemale_frameany,9.403799e-01,8.814452e-02,237888
wing_arear_mm_flymale_frameany,7.373826e-01,-2.958682e+00,217174
wing_trough_angle_flyany_frameany,9.709153e-03,1.370819e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.001868e-02,-8.834136e-02,232
wing_trough_angle_flyfemale_frameany,7.516938e-03,7.965005e-01,237888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213464e-02,1.209540e+00,217174
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.111682e+01,-7.851158e+00,455411
y_mm_flyany_frameany,-8.496806e+00,-4.093825e+00,455411
yaw_flyany_framemove,1.390169e-02,2.018492e+00,232392
yaw_flyfemale_framemove,2.177149e-02,1.816163e+00,123730
yaw_flymale_framemove,5.170192e-03,8.396042e-01,108568
