field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.039152e-01,5.418113e+00,352684
wing_angle_diff_flyany_frametouch,1.302809e-01,6.273583e+00,35025
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.919002e-02,-2.161127e-01,240200
wing_angle_diff_flyfemale_framenearfly,6.555202e-02,2.395277e+00,161612
wing_angle_diff_flyfemale_frametouch,1.032355e-01,9.554863e+00,14991
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.350179e-01,4.237027e+00,238684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.424863e-01,6.201477e+00,190576
wing_angle_diff_flymale_frametouch,1.524178e-01,4.534695e+00,20020
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.752141e-01,7.277028e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.601126e-01,4.412855e+00,240200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.905470e-01,7.621149e+00,238684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.924017e-02,-4.863291e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.576460e-04,3.407168e+00,240200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.841995e-02,-3.404148e+00,238684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.777595e-02,4.373745e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.893237e-02,3.182691e+00,240200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.659791e-02,3.695801e+00,238684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.995282e-01,-2.893788e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.616991e-01,-2.231557e+00,240200
wing_areal_mm_flymale_frameany,7.383454e-01,-3.195856e+00,238684
wing_arear_mm_flyany_frameany,8.114338e-01,-2.587065e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.370550e-01,-3.278548e-01,240200
wing_arear_mm_flymale_frameany,6.863950e-01,-4.942581e+00,238684
wing_trough_angle_flyany_frameany,1.723148e-02,3.589061e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.215135e-02,4.066942e+00,240200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.223322e-02,1.314139e+00,238684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.704834e+00,-5.242678e-01,479380
y_mm_flyany_frameany,7.825825e+00,3.517536e+00,479380
yaw_flyany_framemove,-1.606720e-02,-1.498764e+00,52970
yaw_flyfemale_framemove,1.357037e-02,1.056033e+00,15640
yaw_flymale_framemove,-4.624338e-02,-3.159055e+00,37309
