field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.615558e+00,5.377173e-01,246303
velmag_ctr_flymale_framechase,1.698132e+01,1.201302e+00,398
velmag_flyany_frameany,7.172832e+00,4.912464e-01,431496
velmag_flyfemale_frameany,6.665926e+00,1.844885e-01,184119
velmag_flymale_frameany,7.571647e+00,5.559475e-01,246303
velmag_nose_flyany_frameany,8.594670e+00,4.037555e-01,431496
velmag_nose_flyfemale_frameany,8.104530e+00,7.045177e-02,184119
velmag_nose_flymale_frameany,8.980201e+00,5.292464e-01,246303
velmag_tail_flyany_frameany,8.591164e+00,3.998759e-01,431496
velmag_tail_flyfemale_frameany,8.084502e+00,4.216485e-02,184119
velmag_tail_flymale_frameany,8.989881e+00,5.444003e-01,246303
veltoward_nose2ell_flyany_framebackup_nearfly,-1.258128e+00,8.424941e-01,759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.109967e+00,3.487826e+00,9400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.264587e-01,2.637002e+00,450
veltoward_nose2ell_flyany_framenearfly,5.150274e-01,1.189825e+00,118566
veltoward_nose2ell_flyany_frametouch,9.960239e-01,-2.072942e-01,6982
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.236387e-01,1.394898e+00,51569
veltoward_nose2ell_flyfemale_frametouch,4.232673e-01,-2.648655e-01,2623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.517322e+01,5.735269e-01,398
veltoward_nose2ell_flymale_framenearfly,7.287228e-01,-7.769557e-01,66708
veltoward_nose2ell_flymale_frametouch,1.426206e+00,-4.060621e-01,4346
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.411915e-02,-9.082132e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.222120e-02,1.717751e-01,443
wing_angle_diff_flyany_framenearfly,3.719101e-02,-1.621879e+00,118572
wing_angle_diff_flyany_frametouch,2.826431e-02,-2.054575e+00,6982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.803719e-01,1.051346e+00,30171
wing_angle_diff_flyfemale_frameany,3.146624e-02,-3.416101e+00,184126
wing_angle_diff_flyfemale_framenearfly,2.504850e-02,-2.599228e+00,51573
wing_angle_diff_flyfemale_frametouch,1.818048e-02,-2.302231e+00,2623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.809800e-02,5.530588e-01,246314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.243623e-02,-1.120818e-01,398
wing_angle_diff_flymale_framenearfly,4.648835e-02,-8.566801e-01,66710
wing_angle_diff_flymale_frametouch,3.601355e-02,-1.780580e+00,4346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312083e-01,-5.120886e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224541e-01,-2.154890e+00,184126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376179e-01,6.669937e-01,246314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.391104e-02,2.346671e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.178045e-03,3.280274e+00,184126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001078e-02,1.140170e+00,246314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.020811e-02,8.714812e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.628819e-02,-1.952201e+00,184126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.808723e-02,2.039215e+00,246314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.945916e-01,6.938676e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965435e-01,3.727103e-02,30171
wing_areal_mm_flyfemale_frameany,9.055600e-01,-2.655115e-01,184126
wing_areal_mm_flymale_frameany,8.866861e-01,1.819460e+00,246314
wing_arear_mm_flyany_frameany,9.165072e-01,1.264263e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.190209e-01,8.870309e-01,30171
wing_arear_mm_flyfemale_frameany,9.133410e-01,-1.500691e-01,184126
wing_arear_mm_flymale_frameany,9.197096e-01,2.753644e+00,246314
wing_trough_angle_flyany_frameany,1.493512e-02,2.732812e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.724146e-03,1.236778e+00,184126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.894156e-02,2.381705e+00,246314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.463837e+00,1.701163e+00,431514
y_mm_flyany_frameany,-2.088790e+00,-9.106376e-01,431514
yaw_flyany_framemove,-2.061693e-02,-1.887971e+00,243244
yaw_flyfemale_framemove,7.919359e-03,7.580408e-01,107316
yaw_flymale_framemove,-4.316482e-02,-2.877609e+00,135462
