field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.750934e-01,1.014649e+00,7.000000e-02,9.300000e-01,2,8,3763155
fractime_flyany_framepivotcenter,7.005411e-04,3.664132e-01,2.887000e-01,7.113000e-01,2,8,3763155
fractime_flyany_framepivotcenter_nearfly,2.347027e-04,-3.405572e-01,6.648000e-01,3.352000e-01,2,8,3763155
fractime_flyany_framepivotcenter_nearwall,3.484185e-04,-1.214737e-01,5.325000e-01,4.675000e-01,2,8,3763155
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.168535e-04,1.188919e+00,6.440000e-02,9.356000e-01,2,8,3763155
fractime_flyany_framepivotcenter_stop,1.822099e-04,1.923993e-01,3.718000e-01,6.282000e-01,2,8,3763155
fractime_flyany_framepivottail,3.202608e-02,8.492556e-01,1.241000e-01,8.759000e-01,2,8,3763155
fractime_flyany_framepivottail_nearfly,1.397726e-02,6.280648e-01,1.931000e-01,8.069000e-01,2,8,3763155
fractime_flyany_framepivottail_nearwall,3.181008e-02,8.391947e-01,1.267000e-01,8.733000e-01,2,8,3763155
fractime_flyany_framepivottail_notnearfly_notnearwall,1.010634e-04,5.264099e-01,1.824000e-01,8.176000e-01,2,8,3763155
fractime_flyany_framerighting,3.579779e-03,1.257885e+00,5.100000e-02,9.490000e-01,2,8,3763155
fractime_flyany_framerighting_nearfly,1.101227e-03,1.391162e+00,3.980000e-02,9.602000e-01,2,8,3763155
fractime_flyany_framerighting_nearwall,2.585241e-03,1.374803e+00,4.540000e-02,9.546000e-01,2,8,3763155
fractime_flyany_framerighting_notnearfly_notnearwall,8.062107e-04,7.979613e-01,1.274000e-01,8.726000e-01,2,8,3763155
fractime_flyany_framestop,4.381362e-01,-2.407011e-01,6.300000e-01,3.700000e-01,2,8,3763155
fractime_flyany_framestop_nearfly,1.244606e-01,-1.029553e+00,9.534000e-01,4.660000e-02,2,8,3763155
fractime_flyany_framestop_nearwall,2.495826e-01,-9.832432e-01,9.342000e-01,6.580000e-02,2,8,3763155
fractime_flyany_framestop_notnearfly_notnearwall,1.666397e-01,1.115939e+00,6.120000e-02,9.388000e-01,2,8,3763155
fractime_flyany_framestop_notwinggrooming,3.552255e-01,-1.017937e-01,5.237000e-01,4.763000e-01,2,8,3763155
fractime_flyany_frametouch,2.814436e-02,2.520775e-01,2.917000e-01,7.083000e-01,2,8,3763155
fractime_flyany_frametouch_notchase,2.525667e-02,1.950379e-01,3.239000e-01,6.761000e-01,2,8,3763155
fractime_flyany_framewalk,2.940651e-01,-7.320488e-01,8.613000e-01,1.387000e-01,2,8,3763155
fractime_flyany_framewalk_nearfly,9.923596e-02,-5.924400e-01,8.045000e-01,1.955000e-01,2,8,3763155
fractime_flyany_framewalk_nearwall,2.716788e-01,-6.895753e-01,8.455000e-01,1.545000e-01,2,8,3763155
fractime_flyany_framewalk_notnearfly_notnearwall,1.917684e-02,-2.634017e-01,6.612000e-01,3.388000e-01,2,8,3763155
fractime_flyany_framewingextension,1.939947e-03,-2.427259e-01,5.652000e-01,4.348000e-01,2,8,3763155
fractime_flyany_framewingextension_nearfly,1.885341e-03,-2.342170e-01,5.592000e-01,4.408000e-01,2,8,3763155
fractime_flyany_framewingextension_notchase,1.063484e-03,-3.782892e-01,6.701000e-01,3.299000e-01,2,8,3763155
fractime_flyany_framewingextension_notnearfly,5.460601e-05,-5.219042e-01,8.045000e-01,1.955000e-01,2,8,3763155
fractime_flyany_framewingflick,1.865071e-04,4.204438e-01,1.792000e-01,8.208000e-01,2,8,3763155
fractime_flyany_framewingflick_nearfly,1.348802e-04,3.694290e-01,1.922000e-01,8.078000e-01,2,8,3763155
fractime_flyany_framewingflick_notnearfly,5.162690e-05,4.108897e-01,2.495000e-01,7.505000e-01,2,8,3763155
fractime_flyany_framewinggrooming,8.379792e-02,-5.149619e-01,7.922000e-01,2.078000e-01,2,8,3763155
fractime_flyany_framewinggrooming_nearfly,1.344841e-02,-1.315240e+00,9.821000e-01,1.790000e-02,2,8,3763155
fractime_flyany_framewinggrooming_nearwall,2.494187e-02,-1.234842e+00,9.708000e-01,2.920000e-02,2,8,3763155
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.363336e-02,3.629451e-01,3.192000e-01,6.808000e-01,2,8,3763155
fractime_flyfemale_firsthalf_framechase,6.789516e-04,-2.465686e-01,6.143000e-01,3.857000e-01,2,8,922075
fractime_flyfemale_firsthalf_frametouch,2.702198e-02,9.207584e-01,9.750000e-02,9.025000e-01,2,8,922075
fractime_flyfemale_frameattemptedcopulation,2.681126e-06,-7.649251e-01,9.747000e-01,2.530000e-02,2,8,1812164
fractime_flyfemale_framebackup,5.921082e-03,1.137516e+00,5.230000e-02,9.477000e-01,2,8,1812164
fractime_flyfemale_framebodyturn,1.141476e-02,1.377264e+00,2.090000e-02,9.791000e-01,2,8,1812164
fractime_flyfemale_framechase,4.608209e-04,-3.540143e-01,7.339000e-01,2.661000e-01,2,8,1812164
fractime_flyfemale_framecopulation,0.000000e+00,-2.413541e-01,6.651000e-01,3.349000e-01,2,8,1812164
fractime_flyfemale_framecrabwalkall,8.127736e-02,-7.001873e-02,5.376000e-01,4.624000e-01,2,8,1812164
fractime_flyfemale_framecrabwalkextreme,1.962322e-03,-7.014970e-02,5.240000e-01,4.760000e-01,2,8,1812164
fractime_flyfemale_framejump,3.478024e-03,1.649034e+00,2.080000e-02,9.792000e-01,2,8,1812164
fractime_flyfemale_framemove,5.791326e-01,7.214857e-01,1.374000e-01,8.626000e-01,2,8,1812164
fractime_flyfemale_framenotanybehavior,2.006529e-01,1.366141e+00,2.410000e-02,9.759000e-01,2,8,1812164
fractime_flyfemale_framepivotcenter,1.021261e-03,8.289487e-01,1.318000e-01,8.682000e-01,2,8,1812164
fractime_flyfemale_framepivottail,3.192181e-02,1.026082e+00,7.890000e-02,9.211000e-01,2,8,1812164
fractime_flyfemale_framerighting,5.157016e-03,1.571569e+00,2.550000e-02,9.745000e-01,2,8,1812164
fractime_flyfemale_framestop,4.208674e-01,-7.214857e-01,8.626000e-01,1.374000e-01,2,8,1812164
fractime_flyfemale_frametouch,2.236305e-02,9.442509e-01,9.450000e-02,9.055000e-01,2,8,1812164
fractime_flyfemale_framewalk,2.917811e-01,-3.923565e-01,7.162000e-01,2.838000e-01,2,8,1812164
fractime_flyfemale_framewingextension,4.306729e-05,-6.028203e-01,9.576000e-01,4.240000e-02,2,8,1812164
fractime_flyfemale_framewingflick,1.119175e-04,7.147739e-01,1.353000e-01,8.647000e-01,2,8,1812164
fractime_flyfemale_framewinggrooming,8.163069e-02,-1.019138e+00,9.451000e-01,5.490000e-02,2,8,1812164
fractime_flyfemale_secondhalf_framechase,4.824765e-04,-5.611665e-02,3.654000e-01,6.346000e-01,2,8,891435
fractime_flyfemale_secondhalf_frametouch,1.811854e-02,9.684490e-01,7.990000e-02,9.201000e-01,2,8,891435
fractime_flyfirsthalf_framebackup,5.160781e-03,3.569589e-01,2.891000e-01,7.109000e-01,2,8,1894883
fractime_flyfirsthalf_framebodyturn,1.076246e-02,9.348540e-02,4.655000e-01,5.345000e-01,2,8,1894883
fractime_flyfirsthalf_framechase,6.640390e-03,-3.043239e-01,6.403000e-01,3.597000e-01,2,8,1894883
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.061643e-01,6.444000e-01,3.556000e-01,2,8,1894883
fractime_flyfirsthalf_framecrabwalkall,8.535876e-02,-7.271981e-01,8.591000e-01,1.409000e-01,2,8,1894883
fractime_flyfirsthalf_framecrabwalkextreme,2.432438e-03,-2.507643e-01,6.317000e-01,3.683000e-01,2,8,1894883
fractime_flyfirsthalf_framejump,2.661752e-03,1.324967e+00,4.410000e-02,9.559000e-01,2,8,1894883
fractime_flyfirsthalf_framemove,5.409116e-01,-4.942370e-01,7.664000e-01,2.336000e-01,2,8,1894883
fractime_flyfirsthalf_framepivotcenter,6.305985e-04,3.947842e-01,2.779000e-01,7.221000e-01,2,8,1894883
fractime_flyfirsthalf_framepivottail,3.194426e-02,1.720543e-01,4.164000e-01,5.836000e-01,2,8,1894883
fractime_flyfirsthalf_framerighting,3.418676e-03,9.225488e-01,9.870000e-02,9.013000e-01,2,8,1894883
fractime_flyfirsthalf_framestop,4.590884e-01,4.942370e-01,2.336000e-01,7.664000e-01,2,8,1894883
fractime_flyfirsthalf_frametouch,3.158507e-02,-5.594228e-02,4.599000e-01,5.401000e-01,2,8,1894883
fractime_flyfirsthalf_framewalk,2.801778e-01,-1.459573e+00,9.832000e-01,1.680000e-02,2,8,1894883
fractime_flyfirsthalf_framewingextension,1.120388e-03,-6.061869e-01,8.527000e-01,1.473000e-01,2,8,1894883
fractime_flyfirsthalf_framewingflick,1.618445e-04,-2.496387e-01,6.166000e-01,3.834000e-01,2,8,1894883
fractime_flyfirsthalf_framewinggrooming,8.749554e-02,-5.604934e-01,8.149000e-01,1.851000e-01,2,8,1894883
fractime_flymale_firsthalf_frameattemptedcopulation,1.717913e-04,-5.531030e-01,8.865000e-01,1.135000e-01,2,8,969862
fractime_flymale_firsthalf_framechase,1.233203e-02,-3.125921e-01,6.451000e-01,3.549000e-01,2,8,969862
fractime_flymale_firsthalf_frametouch,3.595838e-02,-3.775201e-01,6.763000e-01,3.237000e-01,2,8,969862
fractime_flymale_frameattemptedcopulation,1.955560e-04,-5.219657e-01,8.487000e-01,1.513000e-01,2,8,1942872
fractime_flymale_framebackup,4.908288e-03,2.249217e-01,3.602000e-01,6.398000e-01,2,8,1942872
fractime_flymale_framebodyturn,1.044395e-02,-6.252102e-04,5.172000e-01,4.828000e-01,2,8,1942872
fractime_flymale_framechase,1.357844e-02,-1.750548e-02,4.233000e-01,5.767000e-01,2,8,1942872
fractime_flymale_framechase_notwingextension,1.192514e-02,-5.116733e-03,4.191000e-01,5.809000e-01,2,8,1942872
fractime_flymale_framecopulation,0.000000e+00,-1.997367e-01,7.323000e-01,2.677000e-01,2,8,1942872
fractime_flymale_framecrabwalkall,1.066177e-01,-2.952911e-01,6.757000e-01,3.243000e-01,2,8,1942872
fractime_flymale_framecrabwalkextreme,3.278776e-03,-7.148245e-02,5.344000e-01,4.656000e-01,2,8,1942872
fractime_flymale_framejump,2.671239e-03,2.204752e+00,3.300000e-03,9.967000e-01,2,8,1942872
fractime_flymale_framemove,5.471945e-01,-2.825986e-01,6.760000e-01,3.240000e-01,2,8,1942872
fractime_flymale_framenotanybehavior,1.514627e-01,6.048538e-01,1.771000e-01,8.229000e-01,2,8,1942872
fractime_flymale_framepivotcenter,3.966711e-04,-4.883595e-01,7.373000e-01,2.627000e-01,2,8,1942872
fractime_flymale_framepivottail,3.222313e-02,5.144974e-01,2.437000e-01,7.563000e-01,2,8,1942872
fractime_flymale_framerighting,2.119256e-03,5.904284e-01,1.966000e-01,8.034000e-01,2,8,1942872
fractime_flymale_framestop,4.528055e-01,2.825986e-01,3.240000e-01,6.760000e-01,2,8,1942872
fractime_flymale_frametouch,3.326275e-02,-5.611040e-02,4.545000e-01,5.455000e-01,2,8,1942872
fractime_flymale_frametouch_notchase,2.783567e-02,-2.148335e-01,5.614000e-01,4.386000e-01,2,8,1942872
fractime_flymale_framewalk,2.975024e-01,-9.190963e-01,9.152000e-01,8.480000e-02,2,8,1942872
fractime_flymale_framewingextension,3.620358e-03,-2.448003e-01,5.646000e-01,4.354000e-01,2,8,1942872
fractime_flymale_framewingflick,2.540359e-04,2.640418e-01,2.373000e-01,7.627000e-01,2,8,1942872
fractime_flymale_framewinggrooming,8.458090e-02,1.830302e-01,4.088000e-01,5.912000e-01,2,8,1942872
fractime_flymale_secondhalf_frameattemptedcopulation,2.210090e-04,-3.840989e-01,6.869000e-01,3.131000e-01,2,8,974671
fractime_flymale_secondhalf_framechase,1.489794e-02,4.471470e-01,1.989000e-01,8.011000e-01,2,8,974671
fractime_flymale_secondhalf_frametouch,3.059570e-02,4.357006e-01,2.225000e-01,7.775000e-01,2,8,974671
fractime_flysecondhalf_framebackup,5.614333e-03,1.075785e+00,5.690000e-02,9.431000e-01,2,8,1868113
fractime_flysecondhalf_framebodyturn,1.102501e-02,1.242880e+00,3.460000e-02,9.654000e-01,2,8,1868113
fractime_flysecondhalf_framechase,7.959976e-03,4.537725e-01,1.944000e-01,8.056000e-01,2,8,1868113
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.552879e-01,6.473000e-01,3.527000e-01,2,8,1868113
fractime_flysecondhalf_framecrabwalkall,1.031246e-01,3.050659e-01,3.383000e-01,6.617000e-01,2,8,1868113
fractime_flysecondhalf_framecrabwalkextreme,2.842784e-03,1.271069e-01,4.105000e-01,5.895000e-01,2,8,1868113
fractime_flysecondhalf_framejump,3.473580e-03,2.629026e+00,7.000000e-04,9.993000e-01,2,8,1868113
fractime_flysecondhalf_framemove,5.830293e-01,9.015861e-01,7.370000e-02,9.263000e-01,2,8,1868113
fractime_flysecondhalf_framepivotcenter,7.710746e-04,3.208116e-01,3.064000e-01,6.936000e-01,2,8,1868113
fractime_flysecondhalf_framepivottail,3.211978e-02,1.482989e+00,1.810000e-02,9.819000e-01,2,8,1868113
fractime_flysecondhalf_framerighting,3.737007e-03,1.600380e+00,2.330000e-02,9.767000e-01,2,8,1868113
fractime_flysecondhalf_framestop,4.169707e-01,-9.015861e-01,9.263000e-01,7.370000e-02,2,8,1868113
fractime_flysecondhalf_frametouch,2.465860e-02,6.624319e-01,1.467000e-01,8.533000e-01,2,8,1868113
fractime_flysecondhalf_framewalk,3.082004e-01,-3.032171e-02,5.131000e-01,4.869000e-01,2,8,1868113
fractime_flysecondhalf_framewingextension,2.774860e-03,2.859485e-01,2.638000e-01,7.362000e-01,2,8,1868113
fractime_flysecondhalf_framewingflick,2.114463e-04,1.308799e+00,4.100000e-02,9.590000e-01,2,8,1868113
fractime_flysecondhalf_framewinggrooming,8.004915e-02,-4.069351e-01,7.350000e-01,2.650000e-01,2,8,1868113
magveldiff_nose2ell_flyany_framenearfly,1.167758e+01,3.191079e-01,3.321000e-01,6.679000e-01,2,8,1309747
magveldiff_nose2ell_flyany_frametouch,1.004927e+01,1.128835e+00,5.150000e-02,9.485000e-01,2,8,105507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153802e+01,6.310379e-01,1.826000e-01,8.174000e-01,2,8,638081
magveldiff_nose2ell_flyfemale_frametouch,9.816770e+00,1.515442e+00,1.400000e-02,9.860000e-01,2,8,40502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.617561e+00,9.491450e-02,4.714000e-01,5.286000e-01,2,7,25925
magveldiff_nose2ell_flymale_framenearfly,1.183026e+01,8.275263e-04,5.105000e-01,4.895000e-01,2,8,668721
magveldiff_nose2ell_flymale_frametouch,1.036058e+01,7.202427e-01,1.541000e-01,8.459000e-01,2,8,64200
magveldiff_nose2ell_flymale_framewingextension,6.758211e+00,1.495171e-01,3.566000e-01,6.434000e-01,2,4,6411
max_absdwing_angle_flyany_frameany,1.612079e+00,4.966699e-01,2.510000e-01,7.490000e-01,2,8,3762996
max_absdwing_angle_flyany_framechase,1.505965e+00,2.765786e-01,3.220000e-01,6.780000e-01,2,7,26923
max_absdwing_angle_flyany_framenearfly,1.486119e+00,6.185757e-01,1.825000e-01,8.175000e-01,2,8,1309747
max_absdwing_angle_flyany_frametouch,1.616124e+00,7.688353e-01,1.230000e-01,8.770000e-01,2,8,105507
max_absdwing_angle_flyany_framewingextension,5.698096e+00,9.761124e-01,9.550000e-02,9.045000e-01,2,4,6613
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
max_absdwing_angle_flyany_framewinggrooming,4.265688e+00,-1.074442e-01,5.708000e-01,4.292000e-01,2,8,315264
max_absdwing_angle_flyfemale_frameany,1.505150e+00,5.564546e-01,2.255000e-01,7.745000e-01,2,8,1812164
max_absdwing_angle_flyfemale_framenearfly,1.425798e+00,9.995232e-01,8.020000e-02,9.198000e-01,2,8,638081
max_absdwing_angle_flyfemale_frametouch,1.467993e+00,4.728005e-01,2.446000e-01,7.554000e-01,2,8,40502
max_absdwing_angle_flymale_frameany,1.705996e+00,2.603754e-01,3.626000e-01,6.374000e-01,2,8,1942872
max_absdwing_angle_flymale_framechase,1.809963e+00,6.450617e-01,1.779000e-01,8.221000e-01,2,7,25925
max_absdwing_angle_flymale_framenearfly,1.534790e+00,8.497399e-02,4.436000e-01,5.564000e-01,2,8,668721
max_absdwing_angle_flymale_frametouch,1.758962e+00,8.788657e-01,9.890000e-02,9.011000e-01,2,8,64200
max_absdwing_area_flyany_frameany,3.404550e+00,4.605676e-01,2.472000e-01,7.528000e-01,2,8,3762996
max_absdwing_area_flyany_framewingextension,6.777742e+00,1.083500e+00,7.710000e-02,9.229000e-01,2,4,6613
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
max_absdwing_area_flyany_framewinggrooming,8.665632e+00,1.740958e+00,4.300000e-03,9.957000e-01,2,8,315264
max_absdwing_area_flyfemale_frameany,3.540541e+00,6.165841e-01,1.900000e-01,8.100000e-01,2,8,1812164
max_absdwing_area_flymale_frameany,3.266340e+00,1.428671e-01,4.270000e-01,5.730000e-01,2,8,1942872
max_dwing_angle_in_flyany_frameany,1.104421e+00,4.731500e-01,2.621000e-01,7.379000e-01,2,8,3762996
max_dwing_angle_in_flyany_framewingextension,3.671816e+00,8.905809e-01,1.165000e-01,8.835000e-01,2,4,6613
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
max_dwing_angle_in_flyfemale_frameany,1.021201e+00,6.351264e-01,1.917000e-01,8.083000e-01,2,8,1812164
max_dwing_angle_in_flymale_frameany,1.180729e+00,1.524686e-01,4.333000e-01,5.667000e-01,2,8,1942872
max_dwing_angle_out_flyany_frameany,1.104459e+00,4.746773e-01,2.613000e-01,7.387000e-01,2,8,3762996
max_dwing_angle_out_flyany_framewingextension,2.558290e+00,1.648173e+00,1.380000e-02,9.862000e-01,2,4,6613
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
max_dwing_angle_out_flyfemale_frameany,1.021610e+00,6.394284e-01,1.893000e-01,8.107000e-01,2,8,1812164
max_dwing_angle_out_flymale_frameany,1.180218e+00,1.484979e-01,4.357000e-01,5.643000e-01,2,8,1942872
max_wing_angle_flyany_frameany,9.021076e-02,-1.031871e+00,9.566000e-01,4.340000e-02,2,8,3763155
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
max_wing_angle_flyany_framechase,8.232000e-02,3.743624e-01,2.420000e-01,7.580000e-01,2,7,26923
max_wing_angle_flyany_framenearfly,8.004237e-02,-9.189398e-01,9.490000e-01,5.100000e-02,2,8,1309794
max_wing_angle_flyany_frametouch,8.619823e-02,-4.771847e-01,7.556000e-01,2.444000e-01,2,8,105507
max_wing_angle_flyany_framewingextension,6.535802e-01,-1.485376e+00,9.774000e-01,2.260000e-02,2,4,6613
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
max_wing_angle_flyany_framewinggrooming,3.230887e-01,-2.675743e+00,1.000000e+00,0.000000e+00,2,8,315272
max_wing_angle_flyfemale_frameany,9.051210e-02,-9.691978e-01,9.383000e-01,6.170000e-02,2,8,1812241
max_wing_angle_flyfemale_framenearfly,8.279485e-02,-6.539767e-01,8.551000e-01,1.449000e-01,2,8,638107
max_wing_angle_flyfemale_frametouch,8.328173e-02,7.416003e-03,4.714000e-01,5.286000e-01,2,8,40502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.943259e-02,-8.202548e-01,9.216000e-01,7.840000e-02,2,8,1942954
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
max_wing_angle_flymale_framechase,8.549091e-02,1.452462e-01,3.617000e-01,6.383000e-01,2,7,25925
max_wing_angle_flymale_framenearfly,7.676734e-02,-9.101484e-01,9.565000e-01,4.350000e-02,2,8,668742
max_wing_angle_flymale_frametouch,8.846314e-02,-5.624889e-01,8.066000e-01,1.934000e-01,2,8,64200
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_wing_area_flyany_frameany,9.235816e-01,-7.497360e-02,5.276000e-01,4.724000e-01,2,8,3763155
max_wing_area_flyany_framewingextension,1.154501e+00,-1.811666e+00,9.906000e-01,9.400000e-03,2,4,6613
max_wing_area_flyany_framewinggrooming,8.290688e-01,-9.528446e-01,9.076000e-01,9.240000e-02,2,8,315272
max_wing_area_flyfemale_frameany,9.829510e-01,-1.367895e-02,4.976000e-01,5.024000e-01,2,8,1812241
max_wing_area_flymale_frameany,8.684478e-01,-3.284138e-02,5.066000e-01,4.934000e-01,2,8,1942954
mean_wing_angle_flyany_frameany,2.754405e-02,-1.059489e+00,9.622000e-01,3.780000e-02,2,8,3763155
mean_wing_angle_flyany_framewingextension,3.652712e-01,-1.454288e+00,9.715000e-01,2.850000e-02,2,4,6613
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
mean_wing_angle_flyfemale_frameany,2.500854e-02,-1.230560e+00,9.737000e-01,2.630000e-02,2,8,1812241
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.956834e-02,-7.011083e-01,8.931000e-01,1.069000e-01,2,8,1942954
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
mean_wing_area_flyany_frameany,8.921309e-01,8.978635e-02,4.288000e-01,5.712000e-01,2,8,3763155
mean_wing_area_flyany_framewingextension,9.011442e-01,-1.224133e+00,9.447000e-01,5.530000e-02,2,4,6613
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
mean_wing_area_flyany_framewinggrooming,5.905250e-01,-6.756330e-01,8.155000e-01,1.845000e-01,2,8,315272
mean_wing_area_flyfemale_frameany,9.473541e-01,1.920034e-01,3.688000e-01,6.312000e-01,2,8,1812241
mean_wing_area_flymale_frameany,8.412607e-01,5.356213e-02,4.522000e-01,5.478000e-01,2,8,1942954
min_absdwing_angle_flyany_frameany,1.022373e+00,1.724417e+00,1.090000e-02,9.891000e-01,2,8,3762996
min_absdwing_angle_flyany_framewingextension,1.967686e+00,1.972531e+00,1.530000e-02,9.847000e-01,2,4,6613
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
min_absdwing_angle_flyfemale_frameany,9.504963e-01,1.919119e+00,8.300000e-03,9.917000e-01,2,8,1812164
min_absdwing_angle_flymale_frameany,1.089310e+00,1.036285e+00,6.970000e-02,9.303000e-01,2,8,1942872
min_absdwing_area_flyany_frameany,2.297594e+00,1.273313e+00,2.850000e-02,9.715000e-01,2,8,3762996
min_absdwing_area_flyany_framewingextension,2.784766e+00,1.232872e+00,5.950000e-02,9.405000e-01,2,4,6613
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
min_absdwing_area_flyfemale_frameany,2.339054e+00,1.675632e+00,7.000000e-03,9.930000e-01,2,8,1812164
min_absdwing_area_flymale_frameany,2.259146e+00,4.909050e-01,2.301000e-01,7.699000e-01,2,8,1942872
min_dwing_angle_in_flyany_frameany,-1.104459e+00,-4.746773e-01,7.387000e-01,2.613000e-01,2,8,3762996
min_dwing_angle_in_flyany_framewingextension,-2.558290e+00,-1.648173e+00,9.862000e-01,1.380000e-02,2,4,6613
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
min_dwing_angle_in_flyfemale_frameany,-1.021610e+00,-6.394284e-01,8.107000e-01,1.893000e-01,2,8,1812164
min_dwing_angle_in_flymale_frameany,-1.180218e+00,-1.484979e-01,5.643000e-01,4.357000e-01,2,8,1942872
min_dwing_angle_out_flyany_frameany,-1.104421e+00,-4.731500e-01,7.379000e-01,2.621000e-01,2,8,3762996
min_dwing_angle_out_flyany_framewingextension,-3.671816e+00,-8.905809e-01,8.835000e-01,1.165000e-01,2,4,6613
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
min_dwing_angle_out_flyfemale_frameany,-1.021201e+00,-6.351264e-01,8.083000e-01,1.917000e-01,2,8,1812164
min_dwing_angle_out_flymale_frameany,-1.180729e+00,-1.524686e-01,5.667000e-01,4.333000e-01,2,8,1942872
min_wing_angle_flyany_frameany,-3.512266e-02,-7.993657e-01,8.942000e-01,1.058000e-01,2,8,3763155
min_wing_angle_flyany_framewingextension,7.696215e-02,-6.387668e-02,5.565000e-01,4.435000e-01,2,4,6613
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
min_wing_angle_flyfemale_frameany,-4.049502e-02,-1.254947e+00,9.673000e-01,3.270000e-02,2,8,1812241
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.029591e-02,-2.841187e-01,6.808000e-01,3.192000e-01,2,8,1942954
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_wing_area_flyany_frameany,8.606801e-01,2.489291e-01,3.392000e-01,6.608000e-01,2,8,3763155
min_wing_area_flyany_framewingextension,6.477873e-01,7.903798e-02,4.723000e-01,5.277000e-01,2,4,6613
min_wing_area_flyany_framewinggrooming,3.519812e-01,-1.410210e-01,5.554000e-01,4.446000e-01,2,8,315272
min_wing_area_flyfemale_frameany,9.117572e-01,3.901953e-01,2.645000e-01,7.355000e-01,2,8,1812241
min_wing_area_flymale_frameany,8.140736e-01,1.351922e-01,4.057000e-01,5.943000e-01,2,8,1942954
nflies_close_flyany_frameany,4.423121e-01,-3.069849e-01,6.381000e-01,3.619000e-01,2,8,3763155
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
nflies_close_flyany_framebackupstart,7.509099e-01,2.497894e-01,3.159000e-01,6.841000e-01,2,8,5200
nflies_close_flyany_framebodyturn,4.829275e-01,5.634978e-02,4.359000e-01,5.641000e-01,2,8,41018
nflies_close_flyany_framebodyturnstart,4.876736e-01,-3.642832e-02,4.874000e-01,5.126000e-01,2,8,16367
nflies_close_flyany_framecrabwalkallstart,4.989846e-01,1.405258e-01,3.655000e-01,6.345000e-01,2,8,40696
nflies_close_flyany_framecrabwalkextreme,7.619760e-01,-1.749363e-01,5.727000e-01,4.273000e-01,2,8,9877
nflies_close_flyany_framecrabwalkextremestart,7.630398e-01,-1.218112e-01,5.477000e-01,4.523000e-01,2,8,2756
nflies_close_flyany_framejumpstart,4.979870e-01,3.701782e-01,1.961000e-01,8.039000e-01,2,8,4132
nflies_close_flyany_framenearwall,5.366794e-01,1.146291e-01,3.739000e-01,6.261000e-01,2,8,2869040
nflies_close_flyany_framepivotcenter,4.876434e-01,-5.729906e-01,7.065000e-01,2.935000e-01,2,8,2586
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.944186e-01,2.382908e-01,3.279000e-01,6.721000e-01,2,8,30145
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,443
nflies_close_flyany_framestop,3.467101e-01,-9.199359e-01,9.162000e-01,8.380000e-02,2,8,1650487
nflies_close_flyany_frametouch,1.657895e+00,7.226997e-01,1.428000e-01,8.572000e-01,2,8,105507
nflies_close_flyany_framewalk,4.338966e-01,3.513797e-02,4.273000e-01,5.727000e-01,2,8,1105061
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
