field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.734687e+00,-5.917907e+00,226348
velmag_flymale_frameany,4.206056e+00,-3.321159e+00,252063
velmag_nose_flyany_frameany,4.052552e+00,-4.988967e+00,479306
velmag_nose_flyfemale_frameany,2.741774e+00,-5.991178e+00,226348
velmag_nose_flymale_frameany,5.231463e+00,-3.559363e+00,252063
velmag_tail_flyany_frameany,4.097829e+00,-4.916675e+00,479306
velmag_tail_flyfemale_frameany,2.779208e+00,-5.931145e+00,226348
velmag_tail_flymale_frameany,5.284311e+00,-3.483595e+00,252063
veltoward_nose2ell_flyany_framebackup_nearfly,-1.184935e+00,-4.765349e-01,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.909919e-01,1.764835e+00,6025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.526421e-01,-6.935022e-01,203628
veltoward_nose2ell_flyany_frametouch,5.830931e-01,-3.218732e-01,19056
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.194155e-01,1.693242e-01,106821
veltoward_nose2ell_flyfemale_frametouch,4.868886e-01,1.633138e+00,10928
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.094586e+00,-1.297660e+00,241
veltoward_nose2ell_flymale_framenearfly,3.717292e-01,-5.877987e-01,96278
veltoward_nose2ell_flymale_frametouch,6.802928e-01,-8.655499e-01,7801
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.551100e-02,-4.160719e-01,479327
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.397128e-02,1.162365e+00,316
wing_angle_diff_flyany_framenearfly,7.765142e-02,3.398373e+00,203638
wing_angle_diff_flyany_frametouch,1.441999e-01,6.885050e+00,19056
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199214e-01,-6.913710e-01,4409
wing_angle_diff_flyfemale_frameany,5.207220e-02,-4.429123e-01,226358
wing_angle_diff_flyfemale_framenearfly,6.548867e-02,2.838242e+00,106827
wing_angle_diff_flyfemale_frametouch,1.173549e-01,1.134552e+01,11253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.781709e-02,-3.341792e-01,252074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.731770e-02,-4.326750e-01,241
wing_angle_diff_flymale_framenearfly,8.715732e-02,2.904514e+00,96282
wing_angle_diff_flymale_frametouch,1.622842e-01,4.578238e+00,7801
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501840e-01,3.292799e+00,479327
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360789e-01,7.648041e-01,226358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.623728e-01,4.190072e+00,252074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.328270e-02,-1.313454e-03,479327
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.284064e-02,-1.324621e+00,226358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.431343e-02,9.427630e-01,252074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.222830e-02,-7.244402e-01,479327
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.923156e-02,-2.061305e+00,226358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.350367e-02,3.709897e-01,252074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.762443e-01,2.676118e+00,479327
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.057276e-01,-8.606285e-02,4409
wing_areal_mm_flyfemale_frameany,1.030418e+00,2.202117e+00,226358
wing_areal_mm_flymale_frameany,9.285830e-01,2.926238e+00,252074
wing_arear_mm_flyany_frameany,9.882357e-01,2.910899e+00,479327
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.455745e-01,1.350460e+00,4409
wing_arear_mm_flyfemale_frameany,1.034193e+00,2.198248e+00,226358
wing_arear_mm_flymale_frameany,9.477827e-01,3.395502e+00,252074
wing_trough_angle_flyany_frameany,1.141679e-03,-1.284491e+00,479327
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.605498e-03,-3.019021e+00,226358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.938631e-03,6.895429e-01,252074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.058895e+01,-5.229702e+00,479327
y_mm_flyany_frameany,-5.394966e+00,-2.463919e+00,479327
yaw_flyany_framemove,-6.478910e-04,4.345414e-01,289980
yaw_flyfemale_framemove,-6.576620e-03,-3.587296e-01,103979
yaw_flymale_framemove,4.329658e-03,8.823610e-01,185547
