field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.445220e+00,-1.044765e+00,28276
nwingsdetected_flyfemale_frameany,1.020929e+00,-2.843506e+00,236031
nwingsdetected_flymale_frameany,1.095388e+00,7.740223e-01,242505
phi_flyany_frameany,-2.521799e-02,-2.682306e+00,479667
phisideways_flyany_framemove,4.009749e-01,-1.315410e+00,279957
phisideways_flyfemale_framemove,3.992526e-01,-1.465750e+00,144170
phisideways_flymale_framemove,4.023817e-01,-9.844678e-01,135229
theta_mm_flyany_frameany,-2.444289e-02,-9.158751e-01,479667
velmag_ctr_flyany_frameany,8.055276e+00,-2.820000e-01,479644
velmag_ctr_flyany_frameattemptedcopulation,3.519945e+00,-1.010666e-01,1027
velmag_ctr_flyany_framebackup,8.925350e+00,1.693608e+00,2305
velmag_ctr_flyany_framebodyturn,1.164442e+01,1.623454e+00,4097
velmag_ctr_flyany_framecrabwalkall,1.449054e+01,2.824144e-01,46739
velmag_ctr_flyany_framecrabwalkextreme,8.140546e+00,1.146953e+00,1407
velmag_ctr_flyany_framejump,4.412696e+01,-1.428334e+00,918
velmag_ctr_flyany_framemove,1.330047e+01,1.273490e-02,279934
velmag_ctr_flyany_framenearfly,7.491238e+00,-2.799115e-01,214672
velmag_ctr_flyany_framenearwall,8.685736e+00,-6.864524e-01,399415
velmag_ctr_flyany_framenotnearfly_notnearwall,5.418088e+00,4.810962e-02,63327
velmag_ctr_flyany_framepivotcenter,3.639607e+00,2.656549e+00,219
velmag_ctr_flyany_framepivottail,1.058481e+01,1.544895e+00,12359
velmag_ctr_flyany_framerighting,1.610969e+01,-1.128132e-01,352
velmag_ctr_flyany_framestop,6.759242e-01,-7.240637e-01,199710
velmag_ctr_flyany_frametouch,5.609542e+00,-1.606644e-01,29436
velmag_ctr_flyany_framewalk,1.731912e+01,1.317815e-02,167717
velmag_ctr_flyany_framewingextension,6.495604e+00,1.944949e+00,6175
velmag_ctr_flyany_framewingflick,1.609977e+01,-4.242086e-01,219
velmag_ctr_flyany_framewinggrooming,8.211548e-01,-1.788879e+00,28276
velmag_ctr_flyfemale_frameany,8.130981e+00,1.767153e-01,236019
velmag_ctr_flymale_frameany,7.996231e+00,-6.589279e-01,242495
velmag_ctr_flymale_framechase,1.396114e+01,-1.051179e+00,15949
velmag_flyany_frameany,7.017885e+00,-2.347725e-01,479644
velmag_flyfemale_frameany,7.035002e+00,2.296098e-01,236019
velmag_flymale_frameany,7.018838e+00,-6.081439e-01,242495
velmag_nose_flyany_frameany,8.422790e+00,-3.176951e-01,479644
velmag_nose_flyfemale_frameany,8.522488e+00,1.278189e-01,236019
velmag_nose_flymale_frameany,8.336099e+00,-6.878941e-01,242495
velmag_tail_flyany_frameany,8.453649e+00,-2.791827e-01,479644
velmag_tail_flyfemale_frameany,8.548379e+00,1.527319e-01,236019
velmag_tail_flymale_frameany,8.371735e+00,-6.412623e-01,242495
veltoward_nose2ell_flyany_framebackup_nearfly,-1.233341e+00,1.489430e+00,1206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.215953e-01,-3.092788e+00,17057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.570084e-01,1.573872e+00,867
veltoward_nose2ell_flyany_framenearfly,4.742791e-01,1.142991e-01,214672
veltoward_nose2ell_flyany_frametouch,1.700724e+00,3.474494e+00,29436
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.715832e-01,-4.022520e+00,104248
veltoward_nose2ell_flyfemale_frametouch,9.964212e-01,3.232354e+00,5564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334381e+01,-4.509410e-01,15949
veltoward_nose2ell_flymale_framenearfly,1.671442e+00,3.479743e+00,109626
veltoward_nose2ell_flymale_frametouch,2.375382e+00,2.782472e+00,23277
veltoward_nose2ell_flymale_framewingextension,4.075284e+00,1.211571e+00,6121
wing_angle_diff_flyany_frameany,6.065374e-02,-5.435347e-01,479667
wing_angle_diff_flyany_frameattemptedcopulation,4.086108e-01,-4.927680e-01,1027
wing_angle_diff_flyany_framechase,5.548056e-02,2.107220e+00,16162
wing_angle_diff_flyany_framenearfly,5.810496e-02,1.195513e+00,214680
wing_angle_diff_flyany_frametouch,8.154601e-02,2.557630e+00,29436
wing_angle_diff_flyany_framewingextension,7.977861e-01,1.959042e-01,6175
wing_angle_diff_flyany_framewingflick,8.177057e-01,-1.232606e-03,219
wing_angle_diff_flyany_framewinggrooming,4.385389e-01,-7.050473e-01,28276
wing_angle_diff_flyfemale_frameany,3.651174e-02,-2.335329e+00,236031
wing_angle_diff_flyfemale_framenearfly,3.647715e-02,-4.794777e-01,104252
wing_angle_diff_flyfemale_frametouch,2.828212e-02,-1.771591e-01,5967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.335354e-02,7.695232e-01,242505
wing_angle_diff_flymale_frameattemptedcopulation,3.962934e-01,-7.057951e-01,996
wing_angle_diff_flymale_framechase,8.983540e-02,2.495392e+00,15949
wing_angle_diff_flymale_framenearfly,7.786546e-02,1.863702e+00,109629
wing_angle_diff_flymale_frametouch,1.289507e-01,3.019305e+00,23277
wing_angle_diff_flymale_framewingflick,8.602218e-01,1.882829e-01,214
wing_angle_imbalance_flyany_frameany,1.330232e-01,-3.100485e-01,479667
wing_angle_imbalance_flyany_framewingextension,6.280553e-01,-1.680975e-01,6175
wing_angle_imbalance_flyany_framewingflick,1.613658e-01,-1.235123e+00,219
wing_angle_imbalance_flyfemale_frameany,1.233001e-01,-2.175780e+00,236031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421108e-01,1.156201e+00,242505
wing_angle_imbalance_flymale_framewingflick,1.624410e-01,-1.102475e+00,214
wing_anglel_flyany_frameany,-2.668749e-02,-1.200832e-01,479667
wing_anglel_flyany_framewingextension,-4.337219e-01,4.540954e-01,6175
wing_anglel_flyany_framewingflick,-4.143485e-01,4.205736e-02,219
wing_anglel_flyfemale_frameany,-1.598571e-02,1.272316e+00,236031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.661763e-02,-1.103933e+00,242505
wing_anglel_flymale_framewingflick,-4.287027e-01,-5.191097e-02,214
wing_angler_flyany_frameany,3.396625e-02,-1.069941e+00,479667
wing_angler_flyany_framewingextension,3.640642e-01,5.668477e-01,6175
wing_angler_flyany_framewingflick,4.033572e-01,3.647074e-02,219
wing_angler_flyfemale_frameany,2.052603e-02,-2.337035e+00,236031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.673592e-02,1.940443e-01,242505
wing_angler_flymale_framewingflick,4.315191e-01,3.172975e-01,214
wing_areal_mm_flyany_frameany,8.494013e-01,-7.693997e-01,479667
wing_areal_mm_flyany_framewingextension,1.016912e+00,2.620217e-01,6175
wing_areal_mm_flyany_framewinggrooming,6.087664e-01,3.051219e-01,28276
wing_areal_mm_flyfemale_frameany,8.722146e-01,-1.151572e+00,236031
wing_areal_mm_flymale_frameany,8.286692e-01,-1.192263e-01,242505
wing_arear_mm_flyany_frameany,8.486645e-01,-9.230240e-01,479667
wing_arear_mm_flyany_framewingextension,9.401907e-01,1.070024e+00,6175
wing_arear_mm_flyany_framewinggrooming,5.791494e-01,-1.501749e+00,28276
wing_arear_mm_flyfemale_frameany,8.737997e-01,-1.197781e+00,236031
wing_arear_mm_flymale_frameany,8.259477e-01,-3.730229e-01,242505
wing_trough_angle_flyany_frameany,3.763569e-03,-7.175464e-01,479667
wing_trough_angle_flyany_framewingextension,-3.226569e-02,5.088904e-01,6175
wing_trough_angle_flyany_framewingflick,-1.819867e-02,2.217097e-02,219
wing_trough_angle_flyfemale_frameany,1.960643e-03,-6.929246e-01,236031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.525560e-03,-3.893700e-01,242505
wing_trough_angle_flymale_framewingflick,-9.802884e-03,2.296845e-01,214
x_mm_flyany_frameany,2.937170e+00,1.251635e+00,479667
y_mm_flyany_frameany,4.077947e-01,4.447554e-01,479667
yaw_flyany_framemove,1.780627e-02,2.139104e+00,279957
yaw_flyfemale_framemove,2.831564e-02,2.100906e+00,144170
yaw_flymale_framemove,7.692672e-03,8.328550e-01,135229
