field,value,zscore,nflyframes
phisideways_flyany_framemove,4.126432e-01,2.388786e-01,266470
phisideways_flyfemale_framemove,4.318456e-01,1.455284e+00,121837
phisideways_flymale_framemove,3.932647e-01,-5.673558e-01,144385
theta_mm_flyany_frameany,-5.400194e-02,-2.251610e+00,479460
velmag_ctr_flyany_frameany,6.703517e+00,-3.028599e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.679796e+00,7.713964e-02,295
velmag_ctr_flyany_framebackup,8.583128e+00,1.319877e+00,1061
velmag_ctr_flyany_framebodyturn,9.832732e+00,-1.144554e+00,3591
velmag_ctr_flyany_framecrabwalkall,1.346015e+01,-9.151603e-01,38226
velmag_ctr_flyany_framecrabwalkextreme,7.559524e+00,5.772791e-01,1075
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132943e+01,-2.250242e+00,266450
velmag_ctr_flyany_framenearfly,6.023114e+00,-2.939217e+00,198907
velmag_ctr_flyany_framenearwall,7.431682e+00,-2.867643e+00,368246
velmag_ctr_flyany_framenotnearfly_notnearwall,5.353642e+00,-1.203950e+00,81723
velmag_ctr_flyany_framepivotcenter,2.230513e+00,-1.683503e+00,472
velmag_ctr_flyany_framepivottail,9.393689e+00,-1.139209e-01,9205
velmag_ctr_flyany_framerighting,1.476173e+01,-1.794611e+00,1946
velmag_ctr_flyany_framestop,6.279296e-01,-2.471271e+00,212990
velmag_ctr_flyany_frametouch,4.376011e+00,-2.688481e+00,15713
velmag_ctr_flyany_framewalk,1.599689e+01,-1.323088e+00,136844
velmag_ctr_flyany_framewingextension,5.143351e+00,7.283100e-01,4604
velmag_ctr_flyany_framewingflick,1.363232e+01,-1.636849e+00,634
velmag_ctr_flyany_framewinggrooming,8.272032e-01,-4.034613e-01,18741
velmag_ctr_flyfemale_frameany,5.867654e+00,-3.626476e+00,235765
velmag_ctr_flymale_frameany,7.524725e+00,-2.086079e+00,242975
velmag_ctr_flymale_framechase,1.343098e+01,-1.319448e+00,7619
velmag_flyany_frameany,5.764618e+00,-3.030375e+00,479440
velmag_flyfemale_frameany,4.955008e+00,-3.624967e+00,235765
velmag_flymale_frameany,6.559878e+00,-2.107458e+00,242975
velmag_nose_flyany_frameany,7.111793e+00,-2.953740e+00,479440
velmag_nose_flyfemale_frameany,6.276778e+00,-3.575819e+00,235765
velmag_nose_flymale_frameany,7.931615e+00,-1.994826e+00,242975
velmag_tail_flyany_frameany,7.064488e+00,-3.021626e+00,479440
velmag_tail_flyfemale_frameany,6.235838e+00,-3.635002e+00,235765
velmag_tail_flymale_frameany,7.878567e+00,-2.060348e+00,242975
veltoward_nose2ell_flyany_framebackup_nearfly,-2.655016e+00,-2.020154e+00,572
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.057329e-02,-3.265989e-01,12447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.263024e+00,-2.893655e+00,540
veltoward_nose2ell_flyany_framenearfly,3.967948e-01,-1.181176e+00,198907
veltoward_nose2ell_flyany_frametouch,9.510794e-01,3.458420e-01,15713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.567120e-01,-1.788306e+00,90454
veltoward_nose2ell_flyfemale_frametouch,4.952092e-01,5.668348e-01,5490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.270132e+01,-7.386559e-01,7619
veltoward_nose2ell_flymale_framenearfly,1.217613e+00,8.578575e-01,108311
veltoward_nose2ell_flymale_frametouch,1.391952e+00,2.407737e-01,10182
veltoward_nose2ell_flymale_framewingextension,4.098133e+00,1.161408e+00,4580
wing_angle_diff_flyany_frameany,4.795995e-02,-2.939864e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.447750e-01,-1.337827e-01,295
wing_angle_diff_flyany_framechase,8.772631e-02,4.238597e+00,7718
wing_angle_diff_flyany_framenearfly,5.541072e-02,1.860605e+00,198915
wing_angle_diff_flyany_frametouch,8.732600e-02,2.976839e+00,15713
wing_angle_diff_flyany_framewingextension,8.540146e-01,1.853229e+00,4605
wing_angle_diff_flyany_framewingflick,9.459580e-01,8.766236e-01,634
wing_angle_diff_flyany_framewinggrooming,4.275743e-01,3.703015e-01,18741
wing_angle_diff_flyfemale_frameany,3.193137e-02,-1.876194e+00,235775
wing_angle_diff_flyfemale_framenearfly,2.708063e-02,-7.617869e-01,90459
wing_angle_diff_flyfemale_frametouch,2.088975e-02,-5.039023e-01,5490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.291522e-02,8.176670e-01,242985
wing_angle_diff_flymale_frameattemptedcopulation,5.083087e-01,4.062694e-01,283
wing_angle_diff_flymale_framechase,1.299064e-01,4.315752e+00,7619
wing_angle_diff_flymale_framenearfly,8.314297e-02,3.047202e+00,108314
wing_angle_diff_flymale_frametouch,1.523449e-01,3.834387e+00,10182
wing_angle_diff_flymale_framewingflick,9.415286e-01,7.873365e-01,587
wing_angle_imbalance_flyany_frameany,1.174661e-01,-2.780100e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.389990e-01,1.250713e-01,4605
wing_angle_imbalance_flyany_framewingflick,1.721031e-01,-7.144836e-01,634
wing_angle_imbalance_flyfemale_frameany,1.164491e-01,-3.812071e+00,235775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182813e-01,-1.265398e+00,242985
wing_angle_imbalance_flymale_framewingflick,1.694788e-01,-7.853933e-01,587
wing_anglel_flyany_frameany,-1.685840e-02,2.492660e-01,479460
wing_anglel_flyany_framewingextension,-5.642026e-01,-1.687880e+00,4605
wing_anglel_flyany_framewingflick,-4.690756e-01,-7.261889e-01,634
wing_anglel_flyfemale_frameany,-1.221226e-02,1.236616e+00,235775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.113218e-02,-5.550640e-01,242985
wing_anglel_flymale_framewingflick,-4.631457e-01,-5.453608e-01,587
wing_angler_flyany_frameany,3.110155e-02,-2.506810e-01,479460
wing_angler_flyany_framewingextension,2.898120e-01,-5.495230e-01,4605
wing_angler_flyany_framewingflick,4.768824e-01,9.887365e-01,634
wing_angler_flyfemale_frameany,1.971911e-02,-1.655981e+00,235775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.178303e-02,8.133119e-01,242985
wing_angler_flymale_framewingflick,4.783829e-01,9.953408e-01,587
wing_areal_mm_flyany_frameany,9.246190e-01,6.612997e-01,479460
wing_areal_mm_flyany_framewingextension,1.041671e+00,5.264158e-01,4605
wing_areal_mm_flyany_framewinggrooming,5.974633e-01,-1.211981e+00,18741
wing_areal_mm_flyfemale_frameany,9.601623e-01,3.121846e-01,235775
wing_areal_mm_flymale_frameany,8.906411e-01,9.815041e-01,242985
wing_arear_mm_flyany_frameany,9.293497e-01,6.718415e-01,479460
wing_arear_mm_flyany_framewingextension,8.218696e-01,-8.900292e-01,4605
wing_arear_mm_flyany_framewinggrooming,6.245910e-01,-3.869123e-01,18741
wing_arear_mm_flyfemale_frameany,9.623294e-01,2.667088e-01,235775
wing_arear_mm_flymale_frameany,8.976555e-01,1.053833e+00,242985
wing_trough_angle_flyany_frameany,5.561472e-03,-5.526329e-03,479460
wing_trough_angle_flyany_framewingextension,-1.157316e-01,-1.143945e+00,4605
wing_trough_angle_flyany_framewingflick,-5.032140e-03,8.216528e-01,634
wing_trough_angle_flyfemale_frameany,2.479739e-03,-3.557275e-01,235775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.518439e-03,2.818093e-01,242985
wing_trough_angle_flymale_framewingflick,-2.727480e-03,6.776885e-01,587
x_mm_flyany_frameany,1.083207e+01,3.051704e+00,479460
y_mm_flyany_frameany,2.850071e+00,2.047486e+00,479460
yaw_flyany_framemove,-4.065916e-03,-2.556833e-01,266470
yaw_flyfemale_framemove,-1.715833e-02,-1.191799e+00,121837
yaw_flymale_framemove,8.785231e-03,8.428363e-01,144385
