field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.572011e+01,1.876003e+00,46081
velmag_ctr_flyany_framecrabwalkextreme,8.575228e+00,2.426041e+00,1109
velmag_ctr_flyany_framejump,6.126388e+01,4.432125e+00,267
velmag_ctr_flyany_framemove,1.344070e+01,7.991664e-01,229730
velmag_ctr_flyany_framenearfly,6.958027e+00,-4.994486e-02,189360
velmag_ctr_flyany_framenearwall,7.798798e+00,-6.494447e-01,396229
velmag_ctr_flyany_framenotnearfly_notnearwall,4.300612e+00,5.975427e-02,70601
velmag_ctr_flyany_framepivotcenter,1.980233e+00,-1.372834e+00,694
velmag_ctr_flyany_framepivottail,1.106103e+01,1.462717e+00,13332
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.488570e-01,-3.405913e+00,249690
velmag_ctr_flyany_frametouch,5.773407e+00,4.312134e-01,13294
velmag_ctr_flyany_framewalk,1.720671e+01,4.784022e-01,147326
velmag_ctr_flyany_framewingextension,4.557917e+00,-6.224044e-02,2489
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.687591e-01,-2.751949e+00,18281
velmag_ctr_flyfemale_frameany,5.074819e+00,-2.416187e+00,237920
velmag_ctr_flymale_frameany,8.752257e+00,1.305583e+00,240351
velmag_ctr_flymale_framechase,1.766284e+01,1.634930e+00,6250
velmag_flyany_frameany,6.005352e+00,-3.559336e-01,479420
velmag_flyfemale_frameany,4.255135e+00,-2.280053e+00,237920
velmag_flymale_frameany,7.764960e+00,1.420899e+00,240351
velmag_nose_flyany_frameany,7.239716e+00,-6.113729e-01,479420
velmag_nose_flyfemale_frameany,5.446332e+00,-2.474427e+00,237920
velmag_nose_flymale_frameany,9.042278e+00,1.211653e+00,240351
velmag_tail_flyany_frameany,7.243727e+00,-6.040851e-01,479420
velmag_tail_flyfemale_frameany,5.439962e+00,-2.478009e+00,237920
velmag_tail_flymale_frameany,9.057083e+00,1.226643e+00,240351
veltoward_nose2ell_flyany_framebackup_nearfly,-2.558783e-02,4.702147e-02,925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.469244e-02,-1.102565e-01,13363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.951980e-02,1.219685e-02,603
veltoward_nose2ell_flyany_framenearfly,1.232201e-02,-1.467055e-02,189360
veltoward_nose2ell_flyany_frametouch,3.775427e-02,4.486563e-02,13294
veltoward_nose2ell_flyfemale_framechase,4.988366e-01,-1.031401e+00,674
veltoward_nose2ell_flyfemale_framenearfly,-1.638371e-02,-6.145953e-02,99343
veltoward_nose2ell_flyfemale_frametouch,1.046162e-02,1.728223e-03,3554
veltoward_nose2ell_flyfemale_framewingextension,1.680232e-01,-3.975677e-01,210
veltoward_nose2ell_flymale_framechase,5.556481e-01,4.626918e-02,6250
veltoward_nose2ell_flymale_framenearfly,4.052816e-02,4.582419e-02,89803
veltoward_nose2ell_flymale_frametouch,6.266714e-02,4.617734e-02,9717
veltoward_nose2ell_flymale_framewingextension,9.435387e-02,-1.279524e-02,2279
wing_angle_diff_flyany_frameany,3.055354e-02,-2.972814e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.404518e-02,5.620142e-01,6925
wing_angle_diff_flyany_framenearfly,2.498168e-02,-2.030655e+00,189367
wing_angle_diff_flyany_frametouch,4.115735e-02,-1.506230e-01,13294
wing_angle_diff_flyany_framewingextension,7.825616e-01,-1.261309e-01,2489
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098194e-01,-1.458061e+00,18281
wing_angle_diff_flyfemale_frameany,3.123208e-02,-2.740778e+00,237930
wing_angle_diff_flyfemale_framenearfly,2.104164e-02,-2.431574e+00,99345
wing_angle_diff_flyfemale_frametouch,1.610331e-02,-1.913865e+00,3565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.871629e-02,-2.416163e+00,240361
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.388368e-02,-4.144787e-02,6250
wing_angle_diff_flymale_framenearfly,2.948233e-02,-1.302256e+00,89808
wing_angle_diff_flymale_frametouch,6.866886e-02,5.735121e-01,9717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.133170e-01,-2.208265e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.704508e-01,7.140953e-01,2489
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162498e-01,-2.013086e+00,237930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101743e-01,-1.784013e+00,240361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.225239e-02,2.002186e+00,479440
wing_anglel_flyany_framewingextension,-4.279858e-01,3.955595e-01,2489
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.413572e-03,2.689363e+00,237930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.744297e-02,8.828032e-01,240361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.830115e-02,-3.076103e+00,479440
wing_angler_flyany_framewingextension,3.545759e-01,3.147179e-01,2489
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.481851e-02,-1.506795e+00,237930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.127333e-02,-3.147429e+00,240361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.934112e-01,3.523307e-01,479440
wing_areal_mm_flyany_framewingextension,9.090902e-01,-1.088005e+00,2489
wing_areal_mm_flyany_framewinggrooming,5.928886e-01,-3.028872e-01,18281
wing_areal_mm_flyfemale_frameany,9.810193e-01,1.181864e+00,237930
wing_areal_mm_flymale_frameany,8.074452e-01,-7.219576e-01,240361
wing_arear_mm_flyany_frameany,8.951419e-01,3.061998e-01,479440
wing_arear_mm_flyany_framewingextension,8.557387e-01,-2.220268e-01,2489
wing_arear_mm_flyany_framewinggrooming,6.003193e-01,-3.434884e-01,18281
wing_arear_mm_flyfemale_frameany,9.832361e-01,1.166760e+00,237930
wing_arear_mm_flymale_frameany,8.084215e-01,-8.016837e-01,240361
wing_trough_angle_flyany_frameany,2.156505e-03,-7.847868e-01,479440
wing_trough_angle_flyany_framewingextension,-3.427175e-02,3.257155e-01,2489
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.356659e-03,1.049629e+00,237930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.922074e-03,-1.945704e+00,240361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.651993e+01,4.409183e+00,479440
y_mm_flyany_frameany,-3.905797e-01,-7.180558e-02,479440
yaw_flyany_framemove,1.132609e-02,1.777011e+00,229750
yaw_flyfemale_framemove,-9.827613e-03,-7.195538e-01,93725
yaw_flymale_framemove,2.693439e-02,2.695908e+00,135910
