field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.269411e-01,-1.543354e+00,28394
velmag_ctr_flyfemale_frameany,7.773088e+00,-1.572369e-01,209336
velmag_ctr_flymale_frameany,9.904488e+00,1.691445e+00,245661
velmag_ctr_flymale_framechase,1.518889e+01,-5.252394e-01,301
velmag_flyany_frameany,7.775596e+00,9.365325e-01,455468
velmag_flyfemale_frameany,6.619158e+00,-2.431472e-01,209336
velmag_flymale_frameany,8.773142e+00,1.674108e+00,245661
velmag_nose_flyany_frameany,9.309980e+00,9.609102e-01,455468
velmag_nose_flyfemale_frameany,8.216994e+00,-1.307425e-01,209336
velmag_nose_flymale_frameany,1.025422e+01,1.678264e+00,245661
velmag_tail_flyany_frameany,9.309102e+00,9.483142e-01,455468
velmag_tail_flyfemale_frameany,8.217059e+00,-1.419998e-01,209336
velmag_tail_flymale_frameany,1.025268e+01,1.665098e+00,245661
veltoward_nose2ell_flyany_framebackup_nearfly,-5.713227e-02,2.337593e+00,1359
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.481962e-02,-4.907895e-01,13672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.912941e-02,2.180099e+00,771
veltoward_nose2ell_flyany_framenearfly,1.595668e-02,-2.388733e+00,157016
veltoward_nose2ell_flyany_frametouch,2.852275e-02,-2.077528e+00,8489
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.733733e-03,-2.651651e-01,70068
veltoward_nose2ell_flyfemale_frametouch,2.527716e-03,-2.195489e+00,3801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.275077e-01,-2.755037e+00,301
veltoward_nose2ell_flymale_framenearfly,2.477987e-02,-1.156809e+00,86788
veltoward_nose2ell_flymale_frametouch,5.118962e-02,-1.556140e+00,4688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.352894e-02,-2.410036e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.348424e-03,-1.808588e+00,355
wing_angle_diff_flyany_framenearfly,2.991004e-02,-2.212084e+00,157025
wing_angle_diff_flyany_frametouch,2.444568e-02,-2.023880e+00,8489
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.073476e-01,-2.230839e+00,28394
wing_angle_diff_flyfemale_frameany,5.051876e-02,-1.330983e+00,209344
wing_angle_diff_flyfemale_framenearfly,3.118532e-02,-1.708001e+00,70072
wing_angle_diff_flyfemale_frametouch,2.600007e-02,-9.918923e-01,3801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.737349e-02,-2.477024e+00,245672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.435728e-03,-1.866172e+00,301
wing_angle_diff_flymale_framenearfly,2.853464e-02,-2.057444e+00,86793
wing_angle_diff_flymale_frametouch,2.300767e-02,-2.109657e+00,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321074e-01,-1.006018e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429459e-01,1.198226e-01,209344
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228997e-01,-1.451002e+00,245672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.056208e-03,4.061114e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.202185e-02,2.296262e+00,209344
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.586372e-03,4.000579e+00,245672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.147273e-02,5.134365e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.849691e-02,2.914870e-01,209344
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.395987e-02,-1.853088e-01,245672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.063930e-01,-1.881324e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.352067e-01,5.372999e-02,28394
wing_areal_mm_flyfemale_frameany,9.425066e-01,-5.306599e-01,209344
wing_areal_mm_flymale_frameany,8.756623e-01,3.921119e-01,245672
wing_arear_mm_flyany_frameany,9.134395e-01,-1.098667e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247494e-01,-7.340573e-01,28394
wing_arear_mm_flyfemale_frameany,9.490265e-01,-4.611611e-01,209344
wing_arear_mm_flymale_frameany,8.832849e-01,4.622929e-01,245672
wing_trough_angle_flyany_frameany,1.778764e-02,4.147473e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.164656e-02,2.111073e+00,209344
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.304685e-02,3.593372e+00,245672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.401489e-01,5.127963e-01,455487
y_mm_flyany_frameany,-1.571801e+00,-6.607878e-01,455487
yaw_flyany_framemove,-4.614312e-03,-4.282438e-01,290048
yaw_flyfemale_framemove,9.206977e-03,6.820497e-01,124665
yaw_flymale_framemove,-1.655610e-02,-1.124159e+00,165310
