field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.513666e+01,-1.441631e+00,5384
velmag_ctr_flyany_framestop,7.546289e-01,2.221942e+00,73093
velmag_ctr_flyany_frametouch,6.084154e+00,1.475693e+00,17812
velmag_ctr_flyany_framewalk,1.438023e+01,-2.759839e+00,253845
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.564797e-01,-2.317537e-01,4776
velmag_ctr_flyfemale_frameany,1.000306e+01,3.661220e+00,230923
velmag_ctr_flymale_frameany,9.558619e+00,2.035183e+00,254144
velmag_ctr_flymale_framechase,1.274812e+01,-1.883972e+00,1434
velmag_flyany_frameany,8.557295e+00,2.990763e+00,485772
velmag_flyfemale_frameany,8.740231e+00,3.705340e+00,230923
velmag_flymale_frameany,8.401499e+00,1.982690e+00,254144
velmag_nose_flyany_frameany,1.017021e+01,2.990410e+00,485772
velmag_nose_flyfemale_frameany,1.043455e+01,3.615896e+00,230923
velmag_nose_flymale_frameany,9.942053e+00,2.048613e+00,254144
velmag_tail_flyany_frameany,1.018352e+01,3.004676e+00,485772
velmag_tail_flyfemale_frameany,1.046854e+01,3.653625e+00,230923
velmag_tail_flymale_frameany,9.936020e+00,2.039706e+00,254144
veltoward_nose2ell_flyany_framebackup_nearfly,-1.982904e+00,-1.531711e+00,819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.537427e-02,-1.024214e+00,21209
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.952795e-01,8.447012e-01,552
veltoward_nose2ell_flyany_framenearfly,6.991138e-01,3.690699e+00,170507
veltoward_nose2ell_flyany_frametouch,1.575666e+00,2.919820e+00,17812
veltoward_nose2ell_flyfemale_framechase,1.022169e+01,4.438284e-01,637
veltoward_nose2ell_flyfemale_framenearfly,4.908763e-01,2.175301e+00,85018
veltoward_nose2ell_flyfemale_frametouch,1.490244e+00,8.846504e+00,8594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.179182e+01,-1.182810e+00,1434
veltoward_nose2ell_flymale_framenearfly,8.768460e-01,1.571219e-01,85435
veltoward_nose2ell_flymale_frametouch,1.637280e+00,2.648417e-01,9218
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.201113e-02,-4.488895e+00,485793
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.827313e-03,-1.877737e+00,2071
wing_angle_diff_flyany_framenearfly,1.720740e-02,-3.456375e+00,170515
wing_angle_diff_flyany_frametouch,2.448494e-02,-1.991916e+00,17812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305614e-01,-1.071317e+00,4776
wing_angle_diff_flyfemale_frameany,2.101865e-02,-4.176340e+00,230933
wing_angle_diff_flyfemale_framenearfly,1.689698e-02,-3.464103e+00,85024
wing_angle_diff_flyfemale_frametouch,2.473309e-02,-1.360869e+00,8594
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.287741e-02,-3.532313e+00,254155
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.264101e-03,-1.878076e+00,1434
wing_angle_diff_flymale_framenearfly,1.788670e-02,-2.698030e+00,85437
wing_angle_diff_flymale_frametouch,2.497301e-02,-1.933518e+00,9218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153490e-01,-2.776791e+00,485793
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224607e-01,-2.013709e+00,230933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090015e-01,-2.535690e+00,254155
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.718627e-03,3.901306e+00,485793
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.943391e-03,3.442428e+00,230933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.509539e-03,3.004016e+00,254155
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.929251e-02,-3.728226e+00,485793
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.807526e-02,-2.973422e+00,230933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.036787e-02,-2.917955e+00,254155
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.981024e-01,-2.698778e+00,485793
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.386827e-01,-2.920272e+00,4776
wing_areal_mm_flyfemale_frameany,8.324906e-01,-2.564162e+00,230933
wing_areal_mm_flymale_frameany,7.663693e-01,-2.321837e+00,254155
wing_arear_mm_flyany_frameany,7.990233e-01,-2.768358e+00,485793
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.072689e-01,-4.634556e+00,4776
wing_arear_mm_flyfemale_frameany,8.318603e-01,-2.670474e+00,230933
wing_arear_mm_flymale_frameany,7.686889e-01,-2.352445e+00,254155
wing_trough_angle_flyany_frameany,7.148088e-03,4.854059e-01,485793
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.001281e-03,6.094572e-01,230933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.269744e-03,1.236928e-01,254155
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.975627e+00,-6.439453e-01,485793
y_mm_flyany_frameany,-3.299598e+00,-1.436944e+00,485793
yaw_flyany_framemove,-2.278085e-02,-2.142173e+00,412700
yaw_flyfemale_framemove,-2.911816e-02,-1.909535e+00,205896
yaw_flymale_framemove,-1.742031e-02,-1.077236e+00,206447
