field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.541485e+00,-2.064155e+00,1873
velmag_ctr_flyany_framecrabwalkall,1.024121e+01,-4.771228e+00,58415
velmag_ctr_flyany_framecrabwalkextreme,6.541177e+00,-3.492241e+00,4900
velmag_ctr_flyany_framejump,7.703765e+01,9.772602e+00,373
velmag_ctr_flyany_framemove,7.857154e+00,-6.163313e+00,294584
velmag_ctr_flyany_framenearfly,4.997252e+00,-3.569401e+00,217328
velmag_ctr_flyany_framenearwall,5.567053e+00,-4.308710e+00,419580
velmag_ctr_flyany_framenotnearfly_notnearwall,3.603539e+00,-1.134019e+00,51466
velmag_ctr_flyany_framepivotcenter,1.944209e+00,-2.173490e+00,1093
velmag_ctr_flyany_framepivottail,8.463924e+00,-2.122077e+00,5659
velmag_ctr_flyany_framerighting,1.689074e+01,6.949933e-01,396
velmag_ctr_flyany_framestop,1.174026e+00,1.405641e+01,184616
velmag_ctr_flyany_frametouch,4.702538e+00,-2.609711e+00,15755
velmag_ctr_flyany_framewalk,1.195108e+01,-5.599231e+00,113640
velmag_ctr_flyany_framewingextension,6.114481e+00,1.106288e+00,539
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.302060e+00,1.361426e+01,15943
velmag_ctr_flyfemale_frameany,5.792687e+00,-2.392019e+00,236069
velmag_ctr_flymale_frameany,4.737489e+00,-4.171501e+00,242378
velmag_ctr_flymale_framechase,9.007760e+00,-4.737113e+00,2758
velmag_flyany_frameany,4.317460e+00,-3.663746e+00,479200
velmag_flyfemale_frameany,4.832002e+00,-2.433374e+00,236069
velmag_flymale_frameany,3.826816e+00,-4.275005e+00,242378
velmag_nose_flyany_frameany,5.639929e+00,-3.562632e+00,479200
velmag_nose_flyfemale_frameany,6.202385e+00,-2.385560e+00,236069
velmag_nose_flymale_frameany,5.102287e+00,-4.181299e+00,242378
velmag_tail_flyany_frameany,5.637573e+00,-3.556951e+00,479200
velmag_tail_flyfemale_frameany,6.202572e+00,-2.383704e+00,236069
velmag_tail_flymale_frameany,5.097162e+00,-4.170050e+00,242378
veltoward_nose2ell_flyany_framebackup_nearfly,-9.510886e-01,1.876462e+00,2502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.433407e-01,1.681311e+00,21136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.784935e-01,3.574269e+00,2814
veltoward_nose2ell_flyany_framenearfly,3.361362e-01,-1.192133e+00,217328
veltoward_nose2ell_flyany_frametouch,8.259914e-01,-1.074758e+00,15755
veltoward_nose2ell_flyfemale_framechase,9.012399e+00,2.603455e-01,311
veltoward_nose2ell_flyfemale_framenearfly,2.700602e-01,1.599984e+00,107771
veltoward_nose2ell_flyfemale_frametouch,9.641760e-01,4.232408e+00,5987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.240529e+00,-2.767347e+00,2758
veltoward_nose2ell_flymale_framenearfly,3.799876e-01,-2.143307e+00,109265
veltoward_nose2ell_flymale_frametouch,6.694314e-01,-2.577597e+00,9705
veltoward_nose2ell_flymale_framewingextension,4.029527e+00,5.711071e-01,525
wing_angle_diff_flyany_frameany,2.123165e-02,-4.693859e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.912463e-02,-1.322136e+00,3070
wing_angle_diff_flyany_framenearfly,2.012137e-02,-3.266382e+00,217336
wing_angle_diff_flyany_frametouch,3.312596e-02,-1.730994e+00,15755
wing_angle_diff_flyany_framewingextension,7.903495e-01,-2.210719e-01,539
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.307323e-01,-6.107832e+00,15943
wing_angle_diff_flyfemale_frameany,2.662968e-02,-3.857501e+00,236078
wing_angle_diff_flyfemale_framenearfly,2.180427e-02,-2.962492e+00,107775
wing_angle_diff_flyfemale_frametouch,2.101516e-02,-1.934557e+00,5987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.597849e-02,-4.038515e+00,242388
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.232404e-02,-1.024976e+00,2758
wing_angle_diff_flymale_framenearfly,1.875447e-02,-2.733466e+00,109269
wing_angle_diff_flymale_frametouch,4.517109e-02,-1.404712e+00,9705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109703e-01,-3.498781e+00,479220
wing_angle_imbalance_flyany_framewingextension,5.663359e-01,-1.448553e+00,539
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182967e-01,-2.747046e+00,236078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038174e-01,-3.128144e+00,242388
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.094117e-04,4.271821e+00,479220
wing_anglel_flyany_framewingextension,-3.430197e-01,1.706932e+00,539
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.351938e-03,3.808690e+00,236078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.902983e-04,3.274308e+00,242388
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.042224e-02,-3.697622e+00,479220
wing_angler_flyany_framewingextension,4.473298e-01,1.553087e+00,539
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.527774e-02,-2.096399e+00,236078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.578819e-02,-3.493516e+00,242388
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.080459e-01,1.119659e+00,479220
wing_areal_mm_flyany_framewingextension,8.312251e-01,-2.369755e+00,539
wing_areal_mm_flyany_framewinggrooming,5.620347e-01,-1.590673e+00,15943
wing_areal_mm_flyfemale_frameany,9.324528e-01,4.405552e-01,236078
wing_areal_mm_flymale_frameany,8.836444e-01,1.720571e+00,242388
wing_arear_mm_flyany_frameany,9.128894e-01,1.150851e+00,479220
wing_arear_mm_flyany_framewingextension,9.677456e-01,1.203863e+00,539
wing_arear_mm_flyany_framewinggrooming,5.819619e-01,-8.278220e-01,15943
wing_arear_mm_flyfemale_frameany,9.391393e-01,5.234549e-01,236078
wing_arear_mm_flymale_frameany,8.867341e-01,1.690416e+00,242388
wing_trough_angle_flyany_frameany,8.148046e-03,6.651682e-01,479220
wing_trough_angle_flyany_framewingextension,2.092144e-02,1.299787e+00,539
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067854e-02,1.462990e+00,236078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.767693e-03,-3.378014e-01,242388
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.630243e+01,-3.981970e+00,479220
y_mm_flyany_frameany,9.606103e-01,5.299113e-01,479220
yaw_flyany_framemove,9.607884e-03,1.507429e+00,294604
yaw_flyfemale_framemove,-2.205150e-03,-1.097554e-02,141963
yaw_flymale_framemove,1.659666e-02,1.684605e+00,152464
