field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.459867e+00,-2.921068e-01,12511
velmag_ctr_flyany_framewalk,1.557942e+01,-9.704816e-01,142809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.256286e+00,1.287064e+01,15842
velmag_ctr_flyfemale_frameany,7.287825e+00,6.540906e-01,238994
velmag_ctr_flymale_frameany,8.097725e+00,6.614841e-01,239320
velmag_ctr_flymale_framechase,1.263375e+01,-1.817188e+00,270
velmag_flyany_frameany,6.314931e+00,2.428393e-01,479440
velmag_flyfemale_frameany,5.948442e+00,2.967106e-01,238994
velmag_flymale_frameany,6.690244e+00,1.690988e-01,239320
velmag_nose_flyany_frameany,8.275406e+00,9.477860e-01,479440
velmag_nose_flyfemale_frameany,7.888014e+00,8.571009e-01,238994
velmag_nose_flymale_frameany,8.669224e+00,9.106746e-01,239320
velmag_tail_flyany_frameany,8.324621e+00,1.014886e+00,479440
velmag_tail_flyfemale_frameany,7.947910e+00,9.352025e-01,238994
velmag_tail_flymale_frameany,8.706762e+00,9.567478e-01,239320
veltoward_nose2ell_flyany_framebackup_nearfly,-4.028537e-02,1.167504e+00,1047
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.046552e-02,-3.269525e-01,13593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.771991e-02,1.109206e+00,512
veltoward_nose2ell_flyany_framenearfly,1.525268e-02,-1.373038e+00,168158
veltoward_nose2ell_flyany_frametouch,1.865760e-02,-1.428502e+00,12511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.390610e-02,9.749156e-02,89205
veltoward_nose2ell_flyfemale_frametouch,1.668525e-02,-8.606555e-01,6703
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.897703e-01,-1.775304e+00,270
veltoward_nose2ell_flymale_framenearfly,1.671945e-02,-8.761440e-01,78713
veltoward_nose2ell_flymale_frametouch,2.059605e-02,-1.287909e+00,5803
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.259555e-01,5.504743e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.719628e-02,3.912483e+00,358
wing_angle_diff_flyany_framenearfly,1.149437e-01,6.664726e+00,168164
wing_angle_diff_flyany_frametouch,1.176167e-01,4.938623e+00,12511
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.262527e-01,4.338789e+00,15842
wing_angle_diff_flyfemale_frameany,9.325162e-02,3.144581e+00,239003
wing_angle_diff_flyfemale_framenearfly,9.226737e-02,5.614510e+00,89209
wing_angle_diff_flyfemale_frametouch,9.941417e-02,9.037885e+00,6703
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.579675e-01,5.735808e+00,239331
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.253174e-01,3.960586e+00,270
wing_angle_diff_flymale_framenearfly,1.366429e-01,5.929802e+00,78715
wing_angle_diff_flymale_frametouch,1.365409e-01,3.293414e+00,5803
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.623209e-01,4.991442e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.588057e-01,4.062405e+00,239003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.653605e-01,4.342406e+00,239331
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.354782e-02,-4.096707e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.505932e-02,-2.782027e+00,239003
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.193204e-02,-3.849506e+00,239331
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.240772e-02,5.289624e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.819231e-02,2.042468e+00,239003
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.603550e-02,5.748666e+00,239331
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.392134e-01,1.699386e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.468206e-01,-2.522084e+00,15842
wing_areal_mm_flyfemale_frameany,1.031904e+00,2.378516e+00,239003
wing_areal_mm_flymale_frameany,8.475364e-01,5.138211e-01,239331
wing_arear_mm_flyany_frameany,9.406850e-01,1.620785e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.735136e-01,-1.606544e+00,15842
wing_arear_mm_flyfemale_frameany,1.035630e+00,2.382131e+00,239003
wing_arear_mm_flymale_frameany,8.458656e-01,3.325770e-01,239331
wing_trough_angle_flyany_frameany,7.689343e-03,8.831575e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.431474e-04,-1.044890e+00,239003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.628554e-02,2.097615e+00,239331
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.043057e+01,3.027204e+00,479460
y_mm_flyany_frameany,-1.407346e-01,-1.537502e-01,479460
yaw_flyany_framemove,-4.013914e-02,-4.119018e+00,339841
yaw_flyfemale_framemove,-1.343484e-02,-7.824804e-01,168953
yaw_flymale_framemove,-6.527483e-02,-4.693660e+00,169956
