field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.665919e-01,-2.001773e+00,18623
velmag_ctr_flyfemale_frameany,4.331255e+00,-2.517271e+00,239290
velmag_ctr_flymale_frameany,5.448091e+00,-1.992221e+00,239271
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.911919e+00,-2.602734e+00,479280
velmag_flyfemale_frameany,3.413401e+00,-2.660420e+00,239290
velmag_flymale_frameany,4.414040e+00,-2.205899e+00,239271
velmag_nose_flyany_frameany,5.361012e+00,-2.270816e+00,479280
velmag_nose_flyfemale_frameany,4.828411e+00,-2.366657e+00,239290
velmag_nose_flymale_frameany,5.895759e+00,-1.881107e+00,239271
velmag_tail_flyany_frameany,5.324664e+00,-2.310753e+00,479280
velmag_tail_flyfemale_frameany,4.791092e+00,-2.406806e+00,239290
velmag_tail_flymale_frameany,5.860010e+00,-1.914985e+00,239271
veltoward_nose2ell_flyany_framebackup_nearfly,-3.535442e-02,-1.498790e-02,2701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.858572e-02,7.024818e-02,11734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.600992e-02,1.818045e-01,481
veltoward_nose2ell_flyany_framenearfly,1.188374e-02,-1.436481e-02,219943
veltoward_nose2ell_flyany_frametouch,1.422398e-02,-4.328534e-02,9946
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.096454e-02,2.656078e-02,115029
veltoward_nose2ell_flyfemale_frametouch,9.413770e-03,-4.832451e-02,4787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.335627e-02,-2.873095e-02,104740
veltoward_nose2ell_flymale_frametouch,1.961689e-02,-2.839915e-02,5159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.233257e-02,-1.986499e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.753821e-02,-8.830099e-01,219950
wing_angle_diff_flyany_frametouch,3.269632e-02,-1.967170e-01,9946
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254612e-01,-2.715167e+00,18623
wing_angle_diff_flyfemale_frameany,3.750366e-02,-2.143600e+00,239300
wing_angle_diff_flyfemale_framenearfly,3.620459e-02,-7.384303e-01,115032
wing_angle_diff_flyfemale_frametouch,3.570910e-02,8.419232e-01,4787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.686157e-02,-1.370082e+00,239281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.777208e-02,-8.515893e-01,104744
wing_angle_diff_flymale_frametouch,3.071853e-02,-4.565784e-01,5159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122507e-01,-2.082220e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193574e-01,-1.484901e+00,239300
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050203e-01,-2.017274e+00,239281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.967670e-02,-5.601215e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.657176e-02,-1.652956e-01,239300
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.266962e-02,-6.864212e-01,239281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.265587e-02,-4.036970e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.093190e-02,-3.522714e+00,239300
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.419195e-02,-2.951000e+00,239281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667355e-01,2.479095e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.203808e-01,7.468086e-01,18623
wing_areal_mm_flyfemale_frameany,9.980255e-01,1.420154e+00,239300
wing_areal_mm_flymale_frameany,9.357669e-01,3.291464e+00,239281
wing_arear_mm_flyany_frameany,9.691816e-01,2.453868e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.348591e-01,1.132270e+00,18623
wing_arear_mm_flyfemale_frameany,1.001625e+00,1.451571e+00,239300
wing_arear_mm_flymale_frameany,9.372296e-01,3.219303e+00,239281
wing_trough_angle_flyany_frameany,-1.024432e-02,-4.765544e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.245974e-03,-3.224056e+00,239300
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.133213e-02,-3.654100e+00,239281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.285665e+01,-5.785362e+00,479300
y_mm_flyany_frameany,-2.306640e+00,-1.142748e+00,479300
yaw_flyany_framemove,2.290834e-02,2.800748e+00,240717
yaw_flyfemale_framemove,-4.947541e-03,-4.898394e-01,116475
yaw_flymale_framemove,4.724943e-02,4.006956e+00,123833
