field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.014962e+01,3.583624e+00,286
velmag_ctr_flyany_framemove,1.469656e+01,2.841543e+00,276813
velmag_ctr_flyany_framenearfly,7.776294e+00,1.981939e+00,183492
velmag_ctr_flyany_framenearwall,9.604838e+00,2.734104e+00,382268
velmag_ctr_flyany_framenotnearfly_notnearwall,8.853219e+00,4.170680e+00,76436
velmag_ctr_flyany_framepivotcenter,2.781516e+00,1.450210e+00,379
velmag_ctr_flyany_framepivottail,1.088303e+01,1.582945e+00,17134
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.413273e-01,-2.987791e+00,202627
velmag_ctr_flyany_frametouch,5.568520e+00,9.180366e-01,15061
velmag_ctr_flyany_framewalk,1.805450e+01,2.106003e+00,191923
velmag_ctr_flyany_framewingextension,3.984442e+00,-1.737903e-01,926
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356198e-01,-3.023629e+00,12326
velmag_ctr_flyfemale_frameany,6.210668e+00,-1.440619e-01,231376
velmag_ctr_flymale_frameany,1.194520e+01,5.763960e+00,248056
velmag_ctr_flymale_framechase,1.760791e+01,2.098908e+00,2788
velmag_flyany_frameany,8.141560e+00,3.453025e+00,479440
velmag_flyfemale_frameany,5.341006e+00,3.506221e-02,231376
velmag_flymale_frameany,1.075403e+01,5.839871e+00,248056
velmag_nose_flyany_frameany,9.549961e+00,3.229122e+00,479440
velmag_nose_flyfemale_frameany,6.574545e+00,-2.132406e-01,231376
velmag_nose_flymale_frameany,1.232529e+01,5.792502e+00,248056
velmag_tail_flyany_frameany,9.566314e+00,3.245881e+00,479440
velmag_tail_flyfemale_frameany,6.607972e+00,-1.705674e-01,231376
velmag_tail_flymale_frameany,1.232578e+01,5.779024e+00,248056
veltoward_nose2ell_flyany_framebackup_nearfly,-4.221550e-02,-3.412297e-02,1980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.465338e-02,5.788735e-02,12517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.058286e-02,-1.898504e-02,759
veltoward_nose2ell_flyany_framenearfly,1.678165e-02,4.768642e-02,183492
veltoward_nose2ell_flyany_frametouch,3.058483e-02,2.490848e-02,15061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.347267e-03,2.628618e-02,89867
veltoward_nose2ell_flyfemale_frametouch,1.679692e-02,6.368919e-02,4656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.340895e-01,4.590696e-02,2788
veltoward_nose2ell_flymale_framenearfly,2.835290e-02,3.164710e-03,93617
veltoward_nose2ell_flymale_frametouch,4.358816e-02,6.866024e-03,10397
veltoward_nose2ell_flymale_framewingextension,1.625912e-02,-8.161622e-02,915
wing_angle_diff_flyany_frameany,2.842640e-02,-3.041805e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.453760e-01,-3.105778e+00,437
wing_angle_diff_flyany_framechase,1.546814e-02,-7.021997e-01,2926
wing_angle_diff_flyany_framenearfly,2.857456e-02,-1.889682e+00,183500
wing_angle_diff_flyany_frametouch,3.010769e-02,-7.959052e-01,15061
wing_angle_diff_flyany_framewingextension,7.968404e-01,6.419443e-01,926
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.713732e-01,6.611813e-01,12326
wing_angle_diff_flyfemale_frameany,3.046470e-02,-2.882273e+00,231386
wing_angle_diff_flyfemale_framenearfly,3.042967e-02,-1.826798e+00,89869
wing_angle_diff_flyfemale_frametouch,2.063615e-02,-1.509922e+00,4656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.652607e-02,-2.341661e+00,248066
wing_angle_diff_flymale_frameattemptedcopulation,1.453918e-01,-3.196693e+00,437
wing_angle_diff_flymale_framechase,2.227700e-02,-6.214356e-01,2788
wing_angle_diff_flymale_framenearfly,2.677586e-02,-1.513191e+00,93623
wing_angle_diff_flymale_frametouch,3.899696e-02,-4.866814e-01,10397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162149e-01,-1.399208e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.982496e-01,-4.352326e-01,926
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206558e-01,-1.326698e+00,231386
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120709e-01,-1.048096e+00,248066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.877893e-03,2.770636e+00,479460
wing_anglel_flyany_framewingextension,-3.221682e-01,1.878765e+00,926
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.331998e-03,2.463534e+00,231386
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.524480e-03,2.108979e+00,248066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.254851e-02,-2.393774e+00,479460
wing_angler_flyany_framewingextension,4.746721e-01,2.243550e+00,926
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.313270e-02,-1.961399e+00,231386
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.200159e-02,-1.818902e+00,248066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264392e-01,6.562680e-01,479460
wing_areal_mm_flyany_framewingextension,8.198448e-01,-2.443891e+00,926
wing_areal_mm_flyany_framewinggrooming,5.879125e-01,-6.062810e-01,12326
wing_areal_mm_flyfemale_frameany,9.700407e-01,2.841472e-01,231386
wing_areal_mm_flymale_frameany,8.857665e-01,1.042271e+00,248066
wing_arear_mm_flyany_frameany,9.291902e-01,6.147633e-01,479460
wing_arear_mm_flyany_framewingextension,9.669434e-01,1.546669e+00,926
wing_arear_mm_flyany_framewinggrooming,5.912114e-01,-7.999183e-01,12326
wing_arear_mm_flyfemale_frameany,9.731527e-01,2.584186e-01,231386
wing_arear_mm_flymale_frameany,8.881809e-01,9.922110e-01,248066
wing_trough_angle_flyany_frameany,7.257812e-03,5.903339e-01,479460
wing_trough_angle_flyany_framewingextension,6.028085e-02,2.100507e+00,926
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.946965e-03,5.132700e-01,231386
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.545264e-03,3.516482e-01,248066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.368211e+00,-1.525143e+00,479460
y_mm_flyany_frameany,-1.654601e+01,-7.995682e+00,479460
yaw_flyany_framemove,2.286334e-02,3.094283e+00,276833
yaw_flyfemale_framemove,-1.981440e-03,1.265050e-01,107968
yaw_flymale_framemove,4.659182e-02,4.000340e+00,168861
