field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.304452e+00,-1.456128e+00,574
velmag_ctr_flyany_framebackup,8.701605e+00,5.442148e-01,2771
velmag_ctr_flyany_framebodyturn,1.065081e+01,-4.622140e-01,5195
velmag_ctr_flyany_framecrabwalkall,1.460420e+01,6.513875e-01,53497
velmag_ctr_flyany_framecrabwalkextreme,8.063651e+00,1.046661e+00,1236
velmag_ctr_flyany_framejump,5.332401e+01,1.401759e+00,889
velmag_ctr_flyany_framemove,1.271893e+01,-1.165189e-02,275065
velmag_ctr_flyany_framenearfly,7.082236e+00,-4.157223e-03,179863
velmag_ctr_flyany_framenearwall,8.263620e+00,1.351733e-02,405397
velmag_ctr_flyany_framenotnearfly_notnearwall,5.413976e+00,5.530258e-01,44374
velmag_ctr_flyany_framepivotcenter,2.935341e+00,1.425089e+00,293
velmag_ctr_flyany_framepivottail,1.016058e+01,1.519538e-01,13527
velmag_ctr_flyany_framerighting,1.483814e+01,-1.571715e+00,772
velmag_ctr_flyany_framestop,6.007371e-01,-2.020911e+00,180365
velmag_ctr_flyany_frametouch,5.030533e+00,-1.723373e+00,12750
velmag_ctr_flyany_framewalk,1.589921e+01,-9.231682e-01,169164
velmag_ctr_flyany_framewingextension,5.559069e+00,6.851232e-01,1638
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.690495e-01,3.746044e-01,22877
velmag_ctr_flyfemale_frameany,7.695061e+00,9.893259e-01,212868
velmag_ctr_flymale_frameany,8.141833e+00,2.617164e-01,242023
velmag_ctr_flymale_framechase,1.408293e+01,-1.028302e+00,2791
velmag_flyany_frameany,6.855422e+00,6.937344e-01,455430
velmag_flyfemale_frameany,6.595547e+00,1.027010e+00,212868
velmag_flymale_frameany,7.095761e+00,2.635335e-01,242023
velmag_nose_flyany_frameany,8.306159e+00,6.409030e-01,455430
velmag_nose_flyfemale_frameany,8.096686e+00,9.304562e-01,212868
velmag_nose_flymale_frameany,8.501963e+00,2.555427e-01,242023
velmag_tail_flyany_frameany,8.300491e+00,6.315388e-01,455430
velmag_tail_flyfemale_frameany,8.086374e+00,9.163935e-01,212868
velmag_tail_flymale_frameany,8.500279e+00,2.510515e-01,242023
veltoward_nose2ell_flyany_framebackup_nearfly,-6.062791e-02,-6.035016e-02,1911
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.271360e-03,-2.492850e-02,16128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.465933e-02,-1.381441e-01,812
veltoward_nose2ell_flyany_framenearfly,1.545810e-02,1.942512e-02,179863
veltoward_nose2ell_flyany_frametouch,2.935810e-02,5.421085e-03,12750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.428044e-03,8.181778e-03,84417
veltoward_nose2ell_flyfemale_frametouch,8.046957e-03,5.047208e-03,3784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.490273e-01,-4.593185e-03,2791
veltoward_nose2ell_flymale_framenearfly,3.043370e-02,-1.549209e-03,94944
veltoward_nose2ell_flymale_frametouch,4.821282e-02,1.184118e-03,8932
veltoward_nose2ell_flymale_framewingextension,1.643756e-01,5.218989e-02,1632
wing_angle_diff_flyany_frameany,4.856904e-02,-1.485848e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,4.075800e-01,-5.030006e-01,574
wing_angle_diff_flyany_framechase,8.635632e-02,3.773106e+00,2855
wing_angle_diff_flyany_framenearfly,3.689209e-02,-1.041737e+00,179869
wing_angle_diff_flyany_frametouch,6.625689e-02,1.382014e+00,12750
wing_angle_diff_flyany_framewingextension,7.366406e-01,-8.793683e-01,1638
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.724329e-01,9.205259e-01,22878
wing_angle_diff_flyfemale_frameany,4.207749e-02,-1.978164e+00,212877
wing_angle_diff_flyfemale_framenearfly,3.403849e-02,-1.219043e+00,84420
wing_angle_diff_flyfemale_frametouch,3.024900e-02,-3.008032e-01,3784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.432213e-02,-7.765389e-01,242033
wing_angle_diff_flymale_frameattemptedcopulation,4.083445e-01,-5.861535e-01,558
wing_angle_diff_flymale_framechase,1.363628e-01,4.452031e+00,2791
wing_angle_diff_flymale_framenearfly,3.943043e-02,-7.118725e-01,94947
wing_angle_diff_flymale_frametouch,9.819427e-02,1.679468e+00,8932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411055e-01,1.922355e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.152055e-01,-1.806507e-02,1638
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.503708e-01,2.655511e+00,212877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328749e-01,9.628026e-01,242033
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.105609e-02,2.161779e+00,455449
wing_anglel_flyany_framewingextension,-3.834305e-01,7.342496e-01,1638
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.033162e-03,2.726011e+00,212877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.462822e-02,1.065583e+00,242033
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.751294e-02,-3.253784e-01,455449
wing_angler_flyany_framewingextension,3.532101e-01,1.948916e-01,1638
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.504433e-02,-2.764399e-01,212877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.969391e-02,-2.433811e-01,242033
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.564400e-01,1.973085e+00,455449
wing_areal_mm_flyany_framewingextension,9.949458e-01,3.493392e-01,1638
wing_areal_mm_flyany_framewinggrooming,6.207194e-01,8.317298e-01,22878
wing_areal_mm_flyfemale_frameany,9.815648e-01,1.051420e+00,212877
wing_areal_mm_flymale_frameany,9.338205e-01,2.811725e+00,242033
wing_arear_mm_flyany_frameany,9.641942e-01,2.071549e+00,455449
wing_arear_mm_flyany_framewingextension,9.781745e-01,1.282003e+00,1638
wing_arear_mm_flyany_framewinggrooming,6.627664e-01,2.316079e+00,22878
wing_arear_mm_flyfemale_frameany,9.948873e-01,1.297824e+00,212877
wing_arear_mm_flymale_frameany,9.365527e-01,2.736836e+00,242033
wing_trough_angle_flyany_frameany,1.129605e-02,1.759429e+00,455449
wing_trough_angle_flyany_framewingextension,-1.233422e-02,5.244688e-01,1638
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.205014e-02,1.880246e+00,212877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.062974e-02,7.701108e-01,242033
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.659578e+00,-7.948585e-01,455449
y_mm_flyany_frameany,1.118803e+01,5.001162e+00,455449
yaw_flyany_framemove,-4.133801e-02,-4.281136e+00,275084
yaw_flyfemale_framemove,-2.576345e-02,-1.846368e+00,127787
yaw_flymale_framemove,-5.557703e-02,-3.853036e+00,147154
