field,value,zscore,nflyframes
velmag_tail_flyany_frameany,3.093940e+00,-5.992481e+00,455449
velmag_tail_flyfemale_frameany,2.426505e+00,-6.182068e+00,239710
velmag_tail_flymale_frameany,3.835535e+00,-4.942769e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.158830e-02,-4.897612e-01,2283
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.283059e-03,-1.545730e+00,153831
veltoward_nose2ell_flyany_frametouch,7.217444e-03,-1.486867e+00,5231
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.290012e-04,4.015991e-02,76390
veltoward_nose2ell_flyfemale_frametouch,6.461064e-03,-9.456624e-01,1869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.787568e-03,-9.268114e-01,77441
veltoward_nose2ell_flymale_frametouch,8.057867e-03,-1.323887e+00,3362
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.749459e-01,9.829083e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.822240e-01,1.314657e+01,153835
wing_angle_diff_flyany_frametouch,1.879240e-01,9.618135e+00,5231
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.985929e-01,-1.768813e+00,1088
wing_angle_diff_flyfemale_frameany,3.264976e-01,2.443136e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.406215e-01,3.342327e+01,76392
wing_angle_diff_flyfemale_frametouch,3.423148e-01,4.054349e+01,1869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.555115e-03,-3.904043e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.226887e-03,-2.895610e+00,77443
wing_angle_diff_flymale_frametouch,1.637859e-02,-1.638595e+00,3362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.621862e-02,-6.239620e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.088542e-02,-5.611700e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.103327e-02,-5.125901e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.667658e-02,-7.495241e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.452420e-01,-1.661806e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.927837e-04,2.765865e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.826931e-02,9.256750e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.812556e-01,2.103152e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.062332e-03,-3.769622e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067887e+00,5.771548e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.077554e-01,5.069977e+00,1088
wing_areal_mm_flyfemale_frameany,1.158863e+00,5.711816e+00,239720
wing_areal_mm_flymale_frameany,9.668020e-01,4.391341e+00,215748
wing_arear_mm_flyany_frameany,1.064904e+00,5.514755e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.876656e-01,-9.516800e-01,1088
wing_arear_mm_flyfemale_frameany,1.152386e+00,5.430316e+00,239720
wing_arear_mm_flymale_frameany,9.677006e-01,4.260899e+00,215748
wing_trough_angle_flyany_frameany,1.058563e-02,1.765495e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.795171e-02,3.433618e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.401094e-03,-7.685775e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.144337e+00,1.908075e+00,455468
y_mm_flyany_frameany,4.222214e+00,1.907324e+00,455468
yaw_flyany_framemove,-5.798693e-02,-6.124006e+00,114815
yaw_flyfemale_framemove,-4.525002e-02,-3.199031e+00,41092
yaw_flymale_framemove,-7.213905e-02,-5.217677e+00,73723
