field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.526790e+01,-1.026316e+00,886
velmag_ctr_flyany_framestop,6.381197e-01,-6.189153e-01,312082
velmag_ctr_flyany_frametouch,5.187114e+00,-1.099305e+00,7897
velmag_ctr_flyany_framewalk,1.699966e+01,5.024129e-01,103916
velmag_ctr_flyany_framewingextension,4.020395e+00,-3.902821e-01,442
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.635871e-01,-2.633969e+00,113303
velmag_ctr_flyfemale_frameany,4.511960e+00,-3.154780e+00,235790
velmag_ctr_flymale_frameany,5.619964e+00,-2.601377e+00,243238
velmag_ctr_flymale_framechase,1.574910e+01,4.854411e-01,1032
velmag_flyany_frameany,4.263606e+00,-2.973846e+00,479440
velmag_flyfemale_frameany,3.718293e+00,-3.063714e+00,235790
velmag_flymale_frameany,4.797666e+00,-2.520657e+00,243238
velmag_nose_flyany_frameany,5.485672e+00,-3.030855e+00,479440
velmag_nose_flyfemale_frameany,4.943797e+00,-3.122325e+00,235790
velmag_nose_flymale_frameany,6.015905e+00,-2.565671e+00,243238
velmag_tail_flyany_frameany,5.497939e+00,-3.005197e+00,479440
velmag_tail_flyfemale_frameany,4.950579e+00,-3.104959e+00,235790
velmag_tail_flymale_frameany,6.033587e+00,-2.534220e+00,243238
veltoward_nose2ell_flyany_framebackup_nearfly,-1.709996e+00,-3.367368e+00,462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.615084e-02,-5.214151e-01,6814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.133229e-01,-1.356197e+00,278
veltoward_nose2ell_flyany_framenearfly,2.596449e-01,6.112168e-01,151451
veltoward_nose2ell_flyany_frametouch,1.018151e+00,2.805714e+00,7897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.382288e-02,1.004834e-01,74836
veltoward_nose2ell_flyfemale_frametouch,5.092446e-01,2.539170e+00,3728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.520614e+01,4.020688e+00,1032
veltoward_nose2ell_flymale_framenearfly,4.499751e-01,2.729681e-01,76237
veltoward_nose2ell_flymale_frametouch,1.489741e+00,2.219249e+00,4134
veltoward_nose2ell_flymale_framewingextension,2.847232e+00,1.326811e+00,442
wing_angle_diff_flyany_frameany,1.190840e-01,4.991276e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.632565e-02,1.888332e+00,1092
wing_angle_diff_flyany_framenearfly,1.008265e-01,5.449165e+00,151455
wing_angle_diff_flyany_frametouch,7.954318e-02,2.459052e+00,7897
wing_angle_diff_flyany_framewingextension,9.018676e-01,2.843609e+00,442
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.733594e-01,-2.911726e+00,113303
wing_angle_diff_flyfemale_frameany,9.232062e-02,3.096064e+00,235799
wing_angle_diff_flyfemale_framenearfly,7.635163e-02,3.933040e+00,74838
wing_angle_diff_flyfemale_frametouch,4.835508e-02,2.361077e+00,3763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.448290e-01,5.002999e+00,243249
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.480746e-02,1.637335e+00,1032
wing_angle_diff_flymale_framenearfly,1.236917e-01,5.191875e+00,76239
wing_angle_diff_flymale_frametouch,1.096250e-01,2.275279e+00,4134
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505036e-01,3.251358e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.963920e-01,3.571094e+00,442
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.474430e-01,2.377655e+00,235799
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533757e-01,3.047994e+00,243249
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.019339e-02,-5.240286e+00,479460
wing_anglel_flyany_framewingextension,-5.070981e-01,-8.093071e-01,442
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.501378e-02,-2.892535e+00,235799
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.486297e-02,-5.390008e+00,243249
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.889062e-02,3.203454e+00,479460
wing_angler_flyany_framewingextension,3.947695e-01,9.160498e-01,442
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.730684e-02,1.852414e+00,235799
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.996604e-02,3.017440e+00,243249
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.291032e-01,1.146722e+00,479460
wing_areal_mm_flyany_framewingextension,1.061386e+00,1.196757e+00,442
wing_areal_mm_flyany_framewinggrooming,7.021311e-01,4.651439e+00,113303
wing_areal_mm_flyfemale_frameany,9.876732e-01,1.002029e+00,235799
wing_areal_mm_flymale_frameany,8.727736e-01,1.118333e+00,243249
wing_arear_mm_flyany_frameany,9.239656e-01,8.572166e-01,479460
wing_arear_mm_flyany_framewingextension,9.306387e-01,8.502653e-01,442
wing_arear_mm_flyany_framewinggrooming,6.597156e-01,2.196386e+00,113303
wing_arear_mm_flyfemale_frameany,9.862541e-01,8.672759e-01,235799
wing_arear_mm_flymale_frameany,8.639773e-01,6.993037e-01,243249
wing_trough_angle_flyany_frameany,-1.104107e-03,-1.963329e+00,479460
wing_trough_angle_flyany_framewingextension,-5.574892e-02,-1.075053e-01,442
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.234953e-03,-6.657155e-01,235799
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.413562e-03,-2.074768e+00,243249
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.866182e+00,-4.482140e-01,479460
y_mm_flyany_frameany,7.084271e+00,3.407667e+00,479460
yaw_flyany_framemove,2.484707e-03,7.368766e-01,167378
yaw_flyfemale_framemove,1.147137e-02,1.038232e+00,77463
yaw_flymale_framemove,-7.529995e-03,-1.269903e-01,89837
