field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.498299e+00,-2.248444e+00,173725
velmag_ctr_flyany_framenearwall,7.753180e+00,-2.361615e+00,336167
velmag_ctr_flyany_framenotnearfly_notnearwall,6.117052e+00,-3.582736e-01,98681
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.980714e+00,-2.424982e+00,9330
velmag_ctr_flyany_framerighting,1.635652e+01,2.236544e-01,969
velmag_ctr_flyany_framestop,7.046220e-01,-2.201442e-01,161220
velmag_ctr_flyany_frametouch,4.824311e+00,-1.542967e+00,13734
velmag_ctr_flyany_framewalk,1.552182e+01,-1.791405e+00,134773
velmag_ctr_flyany_framewingextension,3.429387e+00,-7.401209e-01,677
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843131e-01,-1.822368e+00,37429
velmag_ctr_flyfemale_frameany,6.415926e+00,-2.789760e+00,201869
velmag_ctr_flymale_frameany,7.858646e+00,-1.620241e+00,252819
velmag_ctr_flymale_framechase,1.406901e+01,-8.718925e-01,2003
velmag_flyany_frameany,6.192789e+00,-2.309742e+00,455310
velmag_flyfemale_frameany,5.373310e+00,-2.906121e+00,201869
velmag_flymale_frameany,6.853903e+00,-1.662034e+00,252819
velmag_nose_flyany_frameany,7.549267e+00,-2.273670e+00,455310
velmag_nose_flyfemale_frameany,6.795196e+00,-2.787232e+00,201869
velmag_nose_flymale_frameany,8.158244e+00,-1.661141e+00,252819
velmag_tail_flyany_frameany,7.569333e+00,-2.253003e+00,455310
velmag_tail_flyfemale_frameany,6.797678e+00,-2.791921e+00,201869
velmag_tail_flymale_frameany,8.192122e+00,-1.622736e+00,252819
veltoward_nose2ell_flyany_framebackup_nearfly,-1.407861e+00,1.954640e+00,1101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.673766e-01,1.705068e+00,15309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.543833e+00,-3.354620e-01,866
veltoward_nose2ell_flyany_framenearfly,4.404576e-01,-6.726142e-01,173725
veltoward_nose2ell_flyany_frametouch,8.590160e-01,-3.577163e-01,13734
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.138758e-01,1.326020e+00,86704
veltoward_nose2ell_flyfemale_frametouch,7.677118e-01,2.644117e+00,7039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271940e+01,-7.457655e-01,2003
veltoward_nose2ell_flymale_framenearfly,6.217517e-01,-1.636656e+00,86741
veltoward_nose2ell_flymale_frametouch,8.975793e-01,-1.362848e+00,6680
veltoward_nose2ell_flymale_framewingextension,2.267878e+00,-6.370506e-01,618
wing_angle_diff_flyany_frameany,6.178198e-02,9.366116e-01,455330
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.429245e-02,1.248939e-01,2026
wing_angle_diff_flyany_framenearfly,3.851900e-02,1.930459e-01,173732
wing_angle_diff_flyany_frametouch,3.671198e-02,-4.338404e-01,13734
wing_angle_diff_flyany_framewingextension,7.401752e-01,-9.925150e-01,677
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.190237e-01,-8.108666e-02,37430
wing_angle_diff_flyfemale_frameany,5.333667e-02,1.001284e-01,201878
wing_angle_diff_flyfemale_framenearfly,3.537508e-02,1.212983e-01,86707
wing_angle_diff_flyfemale_frametouch,3.441557e-02,1.201351e+00,7050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.826950e-02,1.159099e+00,252829
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.662178e-02,-3.598759e-01,2003
wing_angle_diff_flymale_framenearfly,4.189978e-02,2.295568e-01,86744
wing_angle_diff_flymale_frametouch,3.833900e-02,-8.689797e-01,6680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.436220e-01,1.111849e+00,455330
wing_angle_imbalance_flyany_framewingextension,6.214235e-01,-3.104304e-01,677
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460640e-01,4.863666e-01,201878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.415709e-01,1.332560e+00,252829
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.951345e-02,-1.711930e-01,455330
wing_anglel_flyany_framewingextension,-4.618216e-01,-8.162812e-02,677
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.740272e-02,-9.143648e-01,201878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.309377e-02,3.054998e-01,252829
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.226853e-02,1.448969e+00,455330
wing_angler_flyany_framewingextension,2.783535e-01,-6.794706e-01,677
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.593395e-02,-7.882430e-01,201878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.517572e-02,2.226163e+00,252829
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.985834e-01,-3.165815e-01,455330
wing_areal_mm_flyany_framewingextension,1.019658e+00,5.728239e-02,677
wing_areal_mm_flyany_framewinggrooming,6.301535e-01,1.648835e-01,37430
wing_areal_mm_flyfemale_frameany,9.900719e-01,9.338499e-01,201878
wing_areal_mm_flymale_frameany,8.253617e-01,-1.262072e+00,252829
wing_arear_mm_flyany_frameany,9.045580e-01,-2.610418e-01,455330
wing_arear_mm_flyany_framewingextension,8.242666e-01,-8.529247e-01,677
wing_arear_mm_flyany_framewinggrooming,6.140776e-01,-1.079811e+00,37430
wing_arear_mm_flyfemale_frameany,9.897318e-01,8.149219e-01,201878
wing_arear_mm_flymale_frameany,8.365971e-01,-1.036871e+00,252829
wing_trough_angle_flyany_frameany,9.221250e-03,1.057806e+00,455330
wing_trough_angle_flyany_framewingextension,-7.000860e-02,-2.337071e-01,677
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.172109e-03,-1.519755e+00,201878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.827196e-02,2.277964e+00,252829
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.499639e+01,-3.704680e+00,455330
y_mm_flyany_frameany,1.230420e+01,6.526755e+00,455330
yaw_flyany_framemove,-3.226535e-02,-3.450175e+00,294110
yaw_flyfemale_framemove,-4.432434e-02,-3.304141e+00,129471
yaw_flymale_framemove,-2.271518e-02,-1.542273e+00,164348
