field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.283207e+00,-2.159604e+00,8246
velmag_ctr_flyany_framerighting,1.476284e+01,-1.694476e+00,553
velmag_ctr_flyany_framestop,6.358947e-01,-1.962050e+00,215424
velmag_ctr_flyany_frametouch,5.009446e+00,-1.091206e+00,9149
velmag_ctr_flyany_framewalk,1.497960e+01,-2.320072e+00,140177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.481498e+01,-1.055623e+00,2733
velmag_ctr_flyany_framewinggrooming,7.484208e-01,-2.902903e+00,26705
velmag_ctr_flyfemale_frameany,5.411529e+00,-3.995170e+00,236944
velmag_ctr_flymale_frameany,8.243761e+00,-1.078516e+00,242338
velmag_ctr_flymale_framechase,1.314833e+01,-1.602459e+00,397
velmag_flyany_frameany,5.865831e+00,-2.692582e+00,479420
velmag_flyfemale_frameany,4.504679e+00,-4.045196e+00,236944
velmag_flymale_frameany,7.199903e+00,-1.143984e+00,242338
velmag_nose_flyany_frameany,7.248784e+00,-2.577586e+00,479420
velmag_nose_flyfemale_frameany,5.818627e+00,-3.936975e+00,236944
velmag_nose_flymale_frameany,8.650592e+00,-9.893128e-01,242338
velmag_tail_flyany_frameany,7.218680e+00,-2.623150e+00,479420
velmag_tail_flyfemale_frameany,5.822879e+00,-3.936993e+00,236944
velmag_tail_flymale_frameany,8.586937e+00,-1.070787e+00,242338
veltoward_nose2ell_flyany_framebackup_nearfly,-1.836442e+00,-7.005505e-02,837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.943967e-01,1.196211e+00,10093
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.838027e+00,-5.661354e+00,489
veltoward_nose2ell_flyany_framenearfly,3.472723e-01,-1.705467e+00,139560
veltoward_nose2ell_flyany_frametouch,8.423870e-01,-2.520527e-01,9149
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.947605e-01,2.071602e+00,62529
veltoward_nose2ell_flyfemale_frametouch,9.883214e-01,4.555587e+00,4180
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.210866e+01,-6.818311e-01,397
veltoward_nose2ell_flymale_framenearfly,3.000507e-01,-2.751495e+00,77031
veltoward_nose2ell_flymale_frametouch,6.857845e-01,-1.799119e+00,4969
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.189861e-02,2.916977e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.931699e-02,5.441884e-01,529
wing_angle_diff_flyany_framenearfly,6.620150e-02,2.942416e+00,139566
wing_angle_diff_flyany_frametouch,5.744773e-02,1.024762e+00,9149
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.631255e-01,-1.743774e+00,2733
wing_angle_diff_flyany_framewinggrooming,5.082604e-01,4.478799e+00,26706
wing_angle_diff_flyfemale_frameany,7.392896e-02,2.195150e+00,236954
wing_angle_diff_flyfemale_framenearfly,5.790900e-02,2.708808e+00,62531
wing_angle_diff_flyfemale_frametouch,4.422246e-02,2.481072e+00,4180
wing_angle_diff_flyfemale_framewingflick,8.878850e-01,NaN,2634
wing_angle_diff_flymale_frameany,8.945481e-02,2.656503e+00,242348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.515156e-02,-7.366353e-01,397
wing_angle_diff_flymale_framenearfly,7.438067e-02,2.505231e+00,77035
wing_angle_diff_flymale_frametouch,7.042116e-02,5.495539e-01,4969
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434409e-01,1.323295e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.978090e-01,5.319626e-01,2733
wing_angle_imbalance_flyfemale_frameany,1.359399e-01,-7.393806e-01,236954
wing_angle_imbalance_flyfemale_framewingflick,2.244675e-01,NaN,2634
wing_angle_imbalance_flymale_frameany,1.507207e-01,2.552350e+00,242348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.840045e-02,-3.084292e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.144288e-01,1.444708e+00,2733
wing_anglel_flyfemale_frameany,-3.021644e-02,-1.435450e+00,236954
wing_anglel_flyfemale_framewingflick,-4.278530e-01,NaN,2634
wing_anglel_flymale_frameany,-4.629206e-02,-3.373366e+00,242348
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.349816e-02,1.849400e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.486967e-01,-1.966624e+00,2733
wing_angler_flyfemale_frameany,4.371252e-02,1.949274e+00,236954
wing_angler_flyfemale_framewingflick,4.600321e-01,NaN,2634
wing_angler_flymale_frameany,4.316275e-02,1.099783e+00,242348
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.643857e-01,1.327963e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.136185e-01,3.449605e+00,26706
wing_areal_mm_flyfemale_frameany,1.037874e+00,1.724477e+00,236954
wing_areal_mm_flymale_frameany,8.928077e-01,6.107961e-01,242348
wing_arear_mm_flyany_frameany,9.725798e-01,1.451697e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.188274e-01,3.156583e+00,26706
wing_arear_mm_flyfemale_frameany,1.042797e+00,1.753318e+00,236954
wing_arear_mm_flymale_frameany,9.040921e-01,8.317231e-01,242348
wing_trough_angle_flyany_frameany,4.466636e-04,-1.587202e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.564880e-02,-1.644623e+00,2733
wing_trough_angle_flyfemale_frameany,5.750849e-03,3.852659e-01,236954
wing_trough_angle_flyfemale_framewingflick,2.715696e-02,NaN,2634
wing_trough_angle_flymale_frameany,-4.724149e-03,-2.457690e+00,242348
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.697258e-01,9.199948e-02,479440
y_mm_flyany_frameany,3.245916e+00,2.211959e+00,479440
yaw_flyany_framemove,9.790726e-03,1.251724e+00,264016
yaw_flyfemale_framemove,2.861767e-02,2.157807e+00,103265
yaw_flymale_framemove,-9.568006e-03,-4.912699e-01,160751
