field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.703540e+01,-2.806902e-01,165592
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.201792e-01,1.598549e+00,32140
velmag_ctr_flyfemale_frameany,8.578612e+00,1.284794e+00,236082
velmag_ctr_flymale_frameany,8.329034e+00,1.921786e-01,242433
velmag_ctr_flymale_framechase,1.611101e+01,5.945132e-01,338
velmag_flyany_frameany,7.220296e+00,5.749367e-01,479420
velmag_flyfemale_frameany,7.285009e+00,1.098245e+00,236082
velmag_flymale_frameany,7.177674e+00,4.797137e-02,242433
velmag_nose_flyany_frameany,8.907097e+00,8.423818e-01,479420
velmag_nose_flyfemale_frameany,9.089653e+00,1.376718e+00,236082
velmag_nose_flymale_frameany,8.749537e+00,2.529636e-01,242433
velmag_tail_flyany_frameany,8.871775e+00,7.947216e-01,479420
velmag_tail_flyfemale_frameany,9.073078e+00,1.350785e+00,236082
velmag_tail_flymale_frameany,8.696085e+00,1.919353e-01,242433
veltoward_nose2ell_flyany_framebackup_nearfly,-2.581728e+00,-3.600817e+00,1646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.407382e+00,4.675095e+00,13200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.006143e+00,8.312331e-01,633
veltoward_nose2ell_flyany_framenearfly,4.783108e-01,6.944039e-01,163086
veltoward_nose2ell_flyany_frametouch,7.090853e-01,-1.677556e+00,9518
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.765334e-01,2.096358e+00,77832
veltoward_nose2ell_flyfemale_frametouch,2.696470e-01,-1.516684e+00,4051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.469426e+01,3.570862e-01,338
veltoward_nose2ell_flymale_framenearfly,5.726733e-01,-1.412583e+00,85007
veltoward_nose2ell_flymale_frametouch,1.187409e+00,-1.107789e+00,5451
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.069429e-02,-1.197246e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.762790e-02,-1.422241e+00,412
wing_angle_diff_flyany_framenearfly,3.566396e-02,-1.784298e+00,163098
wing_angle_diff_flyany_frametouch,3.573966e-02,-1.573614e+00,9518
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338247e-01,-1.167866e+00,32141
wing_angle_diff_flyfemale_frameany,7.585118e-02,6.113571e-01,236092
wing_angle_diff_flyfemale_framenearfly,4.867033e-02,2.534952e-03,77838
wing_angle_diff_flyfemale_frametouch,4.095637e-02,6.383867e-01,4051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.496751e-02,-2.158516e+00,242443
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.184100e-02,-1.047512e+00,338
wing_angle_diff_flymale_framenearfly,2.308278e-02,-2.436618e+00,85013
wing_angle_diff_flymale_frametouch,3.089140e-02,-2.006561e+00,5451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296812e-01,-7.431360e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454528e-01,1.092005e+00,236092
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140170e-01,-1.970471e+00,242443
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.845567e-02,1.672500e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.086501e-02,1.144554e+00,236092
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.544717e-02,1.596667e+00,242443
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.223862e-02,-3.346164e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.498618e-02,2.138637e+00,236092
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.952034e-02,-2.017933e+00,242443
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.243579e-01,-1.469767e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890072e-01,-3.064313e-01,32141
wing_areal_mm_flyfemale_frameany,8.648597e-01,-1.288895e+00,236092
wing_areal_mm_flymale_frameany,7.855499e-01,-1.406287e+00,242443
wing_arear_mm_flyany_frameany,8.300516e-01,-1.389784e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.049368e-01,2.518487e-01,32141
wing_arear_mm_flyfemale_frameany,8.780994e-01,-1.022317e+00,236092
wing_arear_mm_flymale_frameany,7.840803e-01,-1.566353e+00,242443
wing_trough_angle_flyany_frameany,1.040727e-02,1.365837e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.519648e-02,2.554955e+00,236092
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.902235e-03,-3.161750e-01,242443
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.027351e+00,1.545250e+00,479440
y_mm_flyany_frameany,-3.098369e+00,-1.409531e+00,479440
yaw_flyany_framemove,-2.533214e-02,-2.470142e+00,292157
yaw_flyfemale_framemove,-2.522978e-02,-1.798802e+00,144303
yaw_flymale_framemove,-2.519473e-02,-1.535088e+00,147623
