field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.142023e+00,-5.101536e-01,170711
velmag_ctr_flyany_framenearwall,9.264822e+00,-8.609012e-01,398024
velmag_ctr_flyany_framenotnearfly_notnearwall,8.231453e+00,1.017271e+00,75063
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.104134e+00,-6.864992e-01,9960
velmag_ctr_flyany_framerighting,1.617467e+01,-3.435847e-03,3521
velmag_ctr_flyany_framestop,8.020759e-01,2.144536e+00,135925
velmag_ctr_flyany_frametouch,5.866206e+00,7.921524e-01,11448
velmag_ctr_flyany_framewalk,1.593219e+01,-1.320087e+00,179469
velmag_ctr_flyany_framewingextension,2.739619e+00,-1.408261e+00,261
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.453331e-01,2.009495e+00,21869
velmag_ctr_flyfemale_frameany,8.965818e+00,1.925944e-01,226263
velmag_ctr_flymale_frameany,8.752981e+00,-1.201566e+00,252223
velmag_ctr_flymale_framechase,1.277689e+01,-2.188912e+00,371
velmag_flyany_frameany,7.632347e+00,-7.551986e-01,479340
velmag_flyfemale_frameany,7.652927e+00,2.631167e-02,226263
velmag_flymale_frameany,7.632414e+00,-1.305901e+00,252223
velmag_nose_flyany_frameany,9.214802e+00,-6.091762e-01,479340
velmag_nose_flyfemale_frameany,9.361150e+00,1.616479e-01,226263
velmag_nose_flymale_frameany,9.101800e+00,-1.189922e+00,252223
velmag_tail_flyany_frameany,9.261744e+00,-5.587930e-01,479340
velmag_tail_flyfemale_frameany,9.448136e+00,2.554492e-01,226263
velmag_tail_flymale_frameany,9.112771e+00,-1.181112e+00,252223
veltoward_nose2ell_flyany_framebackup_nearfly,-6.892893e-02,-1.888988e-02,1402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.181403e-02,8.657089e-02,20822
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.581982e-02,2.174406e-03,1226
veltoward_nose2ell_flyany_framenearfly,1.830732e-02,2.701476e-02,170711
veltoward_nose2ell_flyany_frametouch,3.014728e-02,-4.930741e-03,11448
veltoward_nose2ell_flyfemale_framechase,3.611815e-01,-1.052287e+00,254
veltoward_nose2ell_flyfemale_framenearfly,2.109414e-02,1.238910e-01,78841
veltoward_nose2ell_flyfemale_frametouch,2.833730e-02,1.287642e-01,6193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.802730e-01,-4.377642e-02,371
veltoward_nose2ell_flymale_framenearfly,1.566172e-02,-8.814863e-02,91791
veltoward_nose2ell_flymale_frametouch,3.117962e-02,-4.737655e-02,5251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.210963e-02,1.875888e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.027973e-02,5.448420e-01,627
wing_angle_diff_flyany_framenearfly,5.826345e-02,2.150440e+00,170718
wing_angle_diff_flyany_frametouch,6.045814e-02,1.201522e+00,11448
wing_angle_diff_flyany_framewingextension,6.546218e-01,-2.852035e+00,261
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098257e-01,-6.728002e-01,21869
wing_angle_diff_flyfemale_frameany,4.713585e-02,-2.659346e-01,226272
wing_angle_diff_flyfemale_framenearfly,2.359164e-02,-1.028674e+00,78845
wing_angle_diff_flyfemale_frametouch,2.767102e-02,1.381524e-01,6193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.401046e-02,2.698147e+00,252233
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.404540e-02,9.513075e-01,371
wing_angle_diff_flymale_framenearfly,8.933730e-02,3.408696e+00,91794
wing_angle_diff_flymale_frametouch,8.951317e-02,1.343495e+00,5251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.491861e-01,1.782845e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.363512e-01,4.483628e-01,261
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.524636e-01,1.468043e+00,226272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.461052e-01,1.555790e+00,252233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.045941e-02,-3.194850e+00,479360
wing_anglel_flyany_framewingextension,-4.730624e-01,-1.802796e-01,261
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.538587e-02,-9.265699e-01,226272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.366877e-02,-3.758681e+00,252233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.165022e-02,-7.527074e-02,479360
wing_angler_flyany_framewingextension,1.815595e-01,-1.898857e+00,261
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.174999e-02,-1.373262e+00,226272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.034169e-02,7.904029e-01,252233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.603348e-01,8.054353e-01,479360
wing_areal_mm_flyany_framewingextension,1.130316e+00,1.451155e+00,261
wing_areal_mm_flyany_framewinggrooming,6.554661e-01,6.733076e-01,21869
wing_areal_mm_flyfemale_frameany,9.826926e-01,1.676548e-02,226272
wing_areal_mm_flymale_frameany,9.404907e-01,1.643774e+00,252233
wing_arear_mm_flyany_frameany,9.641866e-01,7.783236e-01,479360
wing_arear_mm_flyany_framewingextension,7.896525e-01,-1.438679e+00,261
wing_arear_mm_flyany_framewinggrooming,6.490988e-01,-4.001849e-02,21869
wing_arear_mm_flyfemale_frameany,9.832634e-01,-1.258927e-01,226272
wing_arear_mm_flymale_frameany,9.473723e-01,1.756275e+00,252233
wing_trough_angle_flyany_frameany,-6.679998e-03,-3.566179e+00,479360
wing_trough_angle_flyany_framewingextension,-1.208433e-01,-1.064376e+00,261
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.729430e-03,-2.053029e+00,226272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.289289e-03,-2.973268e+00,252233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.365986e+00,-1.230145e+00,479360
y_mm_flyany_frameany,4.846258e+00,2.677020e+00,479360
yaw_flyany_framemove,3.538501e-03,7.864994e-01,343435
yaw_flyfemale_framemove,-1.832604e-02,-1.211659e+00,168231
yaw_flymale_framemove,2.229890e-02,2.036869e+00,174957
