field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.441794e-02,-1.248107e+00,479440
velmag_ctr_flyany_frameany,1.106043e+01,2.954303e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.976942e+00,-7.064195e-01,439
velmag_ctr_flyany_framebackup,8.643783e+00,1.358746e+00,2028
velmag_ctr_flyany_framebodyturn,1.118415e+01,9.384603e-01,5866
velmag_ctr_flyany_framecrabwalkall,1.498853e+01,7.794977e-01,51643
velmag_ctr_flyany_framecrabwalkextreme,7.540495e+00,5.050534e-01,1916
velmag_ctr_flyany_framejump,5.142311e+01,9.547412e-01,1000
velmag_ctr_flyany_framemove,1.497353e+01,1.899943e+00,345220
velmag_ctr_flyany_framenearfly,1.015207e+01,2.939433e+00,186127
velmag_ctr_flyany_framenearwall,1.132728e+01,2.292491e+00,418401
velmag_ctr_flyany_framenotnearfly_notnearwall,9.895184e+00,3.387971e+00,54063
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011034e+01,8.489159e-01,12418
velmag_ctr_flyany_framerighting,2.019885e+01,5.143712e+00,315
velmag_ctr_flyany_framestop,7.369582e-01,7.120742e-01,134200
velmag_ctr_flyany_frametouch,6.324462e+00,2.587738e+00,15271
velmag_ctr_flyany_framewalk,1.851638e+01,1.320593e+00,227154
velmag_ctr_flyany_framewingextension,5.656398e+00,1.184149e+00,1193
velmag_ctr_flyany_framewingflick,1.757862e+01,3.025830e-01,256
velmag_ctr_flyany_framewinggrooming,8.674701e-01,7.953434e-01,27597
velmag_ctr_flyfemale_frameany,1.021314e+01,2.176346e+00,236408
velmag_ctr_flymale_frameany,1.188700e+01,3.271476e+00,242545
velmag_ctr_flymale_framechase,1.835310e+01,2.318745e+00,6750
velmag_flyany_frameany,9.889299e+00,3.069231e+00,479420
velmag_flyfemale_frameany,9.019950e+00,2.299331e+00,236408
velmag_flymale_frameany,1.073806e+01,3.348650e+00,242545
velmag_nose_flyany_frameany,1.142066e+01,2.923212e+00,479420
velmag_nose_flyfemale_frameany,1.060095e+01,2.126681e+00,236408
velmag_nose_flymale_frameany,1.222030e+01,3.273079e+00,242545
velmag_tail_flyany_frameany,1.142073e+01,2.906586e+00,479420
velmag_tail_flyfemale_frameany,1.061601e+01,2.130033e+00,236408
velmag_tail_flymale_frameany,1.220471e+01,3.236888e+00,242545
veltoward_nose2ell_flyany_framebackup_nearfly,-1.581210e+00,1.370880e+00,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.400389e-01,5.065756e-02,19177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.292917e+00,6.129584e-01,1310
veltoward_nose2ell_flyany_framenearfly,6.686258e-01,2.365472e+00,186127
veltoward_nose2ell_flyany_frametouch,1.494279e+00,2.883239e+00,15271
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.469649e-01,-2.918887e+00,89424
veltoward_nose2ell_flyfemale_frametouch,-8.709489e-02,-4.462997e+00,4416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.753866e+01,1.576644e+00,6750
veltoward_nose2ell_flymale_framenearfly,2.015815e+00,3.825314e+00,96302
veltoward_nose2ell_flymale_frametouch,2.915114e+00,4.426388e+00,10596
veltoward_nose2ell_flymale_framewingextension,5.485365e+00,2.576787e+00,1132
wing_angle_diff_flyany_frameany,4.860616e-02,-2.264079e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.416944e-01,-1.157016e+00,439
wing_angle_diff_flyany_framechase,2.868121e-02,4.087638e-01,7123
wing_angle_diff_flyany_framenearfly,3.449232e-02,-1.948874e-01,186134
wing_angle_diff_flyany_frametouch,5.031328e-02,4.714345e-01,15271
wing_angle_diff_flyany_framewingextension,6.991899e-01,-2.011989e+00,1193
wing_angle_diff_flyany_framewingflick,5.808597e-01,-1.622387e+00,256
wing_angle_diff_flyany_framewinggrooming,4.452949e-01,1.175800e+00,27597
wing_angle_diff_flyfemale_frameany,5.670204e-02,4.072626e-01,236418
wing_angle_diff_flyfemale_framenearfly,4.026633e-02,6.689829e-01,89426
wing_angle_diff_flyfemale_frametouch,3.087011e-02,7.414832e-01,4675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.064617e-02,-5.995726e-01,242555
wing_angle_diff_flymale_frameattemptedcopulation,3.695808e-01,-9.709914e-01,423
wing_angle_diff_flymale_framechase,4.576364e-02,5.089747e-01,6750
wing_angle_diff_flymale_framenearfly,2.874732e-02,-6.604864e-01,96307
wing_angle_diff_flymale_frametouch,6.914897e-02,3.956021e-01,10596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380722e-01,2.928127e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.627942e-01,-1.626764e+00,1193
wing_angle_imbalance_flyany_framewingflick,1.609013e-01,-1.257648e+00,256
wing_angle_imbalance_flyfemale_frameany,1.545467e-01,1.694583e+00,236418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219414e-01,-8.714516e-01,242555
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.562249e-02,4.005435e-01,479440
wing_anglel_flyany_framewingextension,-3.143672e-01,2.158149e+00,1193
wing_anglel_flyany_framewingflick,-3.072805e-01,1.545055e+00,256
wing_anglel_flyfemale_frameany,-2.631245e-02,-7.637892e-01,236418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.228238e-03,1.152408e+00,242555
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.298367e-02,2.468684e-02,479440
wing_angler_flyany_framewingextension,3.848228e-01,9.183684e-01,1193
wing_angler_flyany_framewingflick,2.735792e-01,-1.644357e+00,256
wing_angler_flyfemale_frameany,3.038959e-02,-1.523923e-01,236418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.541794e-02,1.359803e-01,242555
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.530924e-01,1.408480e+00,479440
wing_areal_mm_flyany_framewingextension,9.394959e-01,-1.171080e+00,1193
wing_areal_mm_flyany_framewinggrooming,6.088190e-01,-8.415647e-01,27597
wing_areal_mm_flyfemale_frameany,9.966931e-01,1.107687e+00,236418
wing_areal_mm_flymale_frameany,9.109965e-01,1.522056e+00,242555
wing_arear_mm_flyany_frameany,9.636148e-01,1.590257e+00,479440
wing_arear_mm_flyany_framewingextension,1.020163e+00,2.075895e+00,1193
wing_arear_mm_flyany_framewinggrooming,6.635338e-01,1.208700e+00,27597
wing_arear_mm_flyfemale_frameany,1.008883e+00,1.314898e+00,236418
wing_arear_mm_flymale_frameany,9.198430e-01,1.647225e+00,242555
wing_trough_angle_flyany_frameany,5.920475e-03,5.224385e-02,479440
wing_trough_angle_flyany_framewingextension,3.496409e-02,1.760171e+00,1193
wing_trough_angle_flyany_framewingflick,-2.775825e-02,-5.582941e-01,256
wing_trough_angle_flyfemale_frameany,-4.645132e-04,-1.115017e+00,236418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.210623e-02,1.005160e+00,242555
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.027135e+00,7.401303e-01,479440
y_mm_flyany_frameany,-2.269623e+00,-3.579762e-01,479440
yaw_flyany_framemove,-2.667663e-02,-2.822349e+00,345240
yaw_flyfemale_framemove,-4.020073e-02,-2.990928e+00,163968
yaw_flymale_framemove,-1.374245e-02,-8.572911e-01,180904
