field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.675420e-01,-3.286494e-01,30140
velmag_ctr_flyfemale_frameany,8.690405e+00,9.083463e-01,239333
velmag_ctr_flymale_frameany,9.390074e+00,1.033644e+00,215721
velmag_ctr_flymale_framechase,1.637229e+01,7.445586e-01,809
velmag_flyany_frameany,7.762538e+00,8.488084e-01,455411
velmag_flyfemale_frameany,7.332613e+00,6.544387e-01,239333
velmag_flymale_frameany,8.245187e+00,9.738866e-01,215721
velmag_nose_flyany_frameany,9.481615e+00,1.103651e+00,455411
velmag_nose_flyfemale_frameany,9.200723e+00,1.003542e+00,239333
velmag_nose_flymale_frameany,9.798287e+00,1.088242e+00,215721
velmag_tail_flyany_frameany,9.469525e+00,1.081751e+00,455411
velmag_tail_flyfemale_frameany,9.207857e+00,1.002821e+00,239333
velmag_tail_flymale_frameany,9.765177e+00,1.046328e+00,215721
veltoward_nose2ell_flyany_framebackup_nearfly,-1.961332e+00,-9.621083e-01,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.762461e-01,-3.996952e-03,15682
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.788921e+00,-1.570618e+00,638
veltoward_nose2ell_flyany_framenearfly,5.061245e-01,5.383241e-01,172029
veltoward_nose2ell_flyany_frametouch,8.995393e-01,-6.129502e-01,11644
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.872802e-01,1.097233e+00,91195
veltoward_nose2ell_flyfemale_frametouch,6.946686e-01,7.234941e-01,6471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.526965e+01,4.771194e-01,809
veltoward_nose2ell_flymale_framenearfly,6.387236e-01,-5.664703e-01,80688
veltoward_nose2ell_flymale_frametouch,1.122783e+00,-8.118112e-01,5167
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.074447e-02,-1.418218e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.318179e-02,1.810039e-02,926
wing_angle_diff_flyany_framenearfly,3.565716e-02,-9.671267e-01,172041
wing_angle_diff_flyany_frametouch,2.577431e-02,-1.154422e+00,11644
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.560616e-01,1.332911e-01,30140
wing_angle_diff_flyfemale_frameany,3.961242e-02,-2.052351e+00,239343
wing_angle_diff_flyfemale_framenearfly,2.604571e-02,-1.647509e+00,91202
wing_angle_diff_flyfemale_frametouch,1.891324e-02,-1.392357e+00,6471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.314981e-02,-5.167714e-01,215730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.622167e-02,-3.920404e-01,809
wing_angle_diff_flymale_framenearfly,4.635830e-02,-2.684264e-01,80693
wing_angle_diff_flymale_frametouch,3.342528e-02,-9.014941e-01,5167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405305e-01,7.978683e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522059e-01,1.941366e+00,239343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275668e-01,-4.768157e-01,215730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.470612e-02,1.640456e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.988395e-02,7.339384e-01,239343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.082414e-03,1.860876e+00,215730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.603835e-02,-7.520839e-01,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.972847e-02,-2.450852e+00,239343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.406740e-02,9.696436e-01,215730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.456652e-01,2.277087e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.988333e-01,-1.634661e-01,30140
wing_areal_mm_flyfemale_frameany,1.020327e+00,2.737090e+00,239343
wing_areal_mm_flymale_frameany,8.627314e-01,9.881908e-01,215730
wing_arear_mm_flyany_frameany,9.537499e-01,2.371163e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.452145e-01,1.555320e+00,30140
wing_arear_mm_flyfemale_frameany,1.024448e+00,2.735229e+00,239343
wing_arear_mm_flymale_frameany,8.751776e-01,1.214294e+00,215730
wing_trough_angle_flyany_frameany,8.127177e-03,6.118014e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.015818e-03,-1.635436e+00,239343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.929926e-02,2.453962e+00,215730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.130897e+01,-2.468007e+00,455430
y_mm_flyany_frameany,-6.302372e+00,-2.725154e+00,455430
yaw_flyany_framemove,2.639601e-03,4.353089e-01,305546
yaw_flyfemale_framemove,1.161340e-02,8.322718e-01,167856
yaw_flymale_framemove,-6.779806e-03,-2.719796e-01,137382
