field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.773188e+01,2.853047e+00,468
velmag_ctr_flyany_framestop,7.641035e-01,3.448578e+00,82841
velmag_ctr_flyany_frametouch,5.379162e+00,7.968899e-01,14572
velmag_ctr_flyany_framewalk,1.560026e+01,-1.725595e-01,243256
velmag_ctr_flyany_framewingextension,1.313265e+01,7.926626e+00,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.781741e-01,4.697396e+00,7384
velmag_ctr_flyfemale_frameany,1.021932e+01,5.244835e+00,239312
velmag_ctr_flymale_frameany,1.040080e+01,4.033536e+00,239710
velmag_ctr_flymale_framechase,1.453322e+01,7.069396e-03,456
velmag_flyany_frameany,9.029348e+00,4.901663e+00,479420
velmag_flyfemale_frameany,8.895358e+00,5.254424e+00,239312
velmag_flymale_frameany,9.170310e+00,3.945685e+00,239710
velmag_nose_flyany_frameany,1.060287e+01,4.798131e+00,479420
velmag_nose_flyfemale_frameany,1.054065e+01,5.056114e+00,239312
velmag_nose_flymale_frameany,1.067049e+01,3.927200e+00,239710
velmag_tail_flyany_frameany,1.067247e+01,4.885633e+00,479420
velmag_tail_flyfemale_frameany,1.064856e+01,5.189168e+00,239312
velmag_tail_flymale_frameany,1.070246e+01,3.959122e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.189991e-02,-1.033014e-02,2842
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.445770e-02,3.281267e-03,25254
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.823611e-02,-1.716672e-02,1712
veltoward_nose2ell_flyany_framenearfly,2.273788e-02,1.298091e-01,209575
veltoward_nose2ell_flyany_frametouch,2.140642e-02,-1.198371e-02,14572
veltoward_nose2ell_flyfemale_framechase,4.142753e-01,-1.044231e+00,487
veltoward_nose2ell_flyfemale_framenearfly,2.022830e-02,8.406601e-02,106695
veltoward_nose2ell_flyfemale_frametouch,1.981316e-02,7.328821e-02,6584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.486483e-01,8.572496e-03,456
veltoward_nose2ell_flymale_framenearfly,2.533409e-02,3.400676e-03,102623
veltoward_nose2ell_flymale_frametouch,2.306518e-02,-3.617329e-02,7975
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.162298e-02,-3.699136e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.906224e-03,-9.962244e-01,943
wing_angle_diff_flyany_framenearfly,1.941671e-02,-2.709028e+00,209584
wing_angle_diff_flyany_frametouch,1.703446e-02,-1.429438e+00,14572
wing_angle_diff_flyany_framewingextension,7.575462e-01,-1.740133e-01,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005158e-01,-3.215036e+00,7384
wing_angle_diff_flyfemale_frameany,2.045430e-02,-3.694741e+00,239322
wing_angle_diff_flyfemale_framenearfly,1.854783e-02,-2.974200e+00,106702
wing_angle_diff_flyfemale_frametouch,1.413021e-02,-2.083753e+00,6584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.266516e-02,-2.741471e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.276640e-02,-8.290428e-01,456
wing_angle_diff_flymale_framenearfly,2.006083e-02,-1.994291e+00,102625
wing_angle_diff_flymale_frametouch,2.001653e-02,-1.065691e+00,7975
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274850e-01,1.041260e-01,479440
wing_angle_imbalance_flyany_framewingextension,3.832512e-01,-5.191733e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287932e-01,-2.226349e-01,239322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260773e-01,3.268776e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.464168e-02,1.527635e+00,479440
wing_anglel_flyany_framewingextension,-3.580270e-01,1.331508e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.000166e-02,6.015076e-01,239322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.261491e-03,1.749199e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.981304e-03,-4.833748e+00,479440
wing_angler_flyany_framewingextension,3.995192e-01,1.210557e+00,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.526362e-04,-5.155872e+00,239322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.340366e-02,-2.836731e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.261969e-01,7.726969e-01,479440
wing_areal_mm_flyany_framewingextension,9.345999e-01,-6.117465e-01,202
wing_areal_mm_flyany_framewinggrooming,6.000194e-01,3.282532e-02,7384
wing_areal_mm_flyfemale_frameany,9.382026e-01,-4.591910e-01,239322
wing_areal_mm_flymale_frameany,9.142926e-01,2.112201e+00,239720
wing_arear_mm_flyany_frameany,9.324069e-01,8.420830e-01,479440
wing_arear_mm_flyany_framewingextension,9.743879e-01,1.814515e+00,202
wing_arear_mm_flyany_framewinggrooming,6.598986e-01,2.441199e+00,7384
wing_arear_mm_flyfemale_frameany,9.412144e-01,-4.813299e-01,239322
wing_arear_mm_flymale_frameany,9.236551e-01,2.280107e+00,239720
wing_trough_angle_flyany_frameany,-6.703656e-03,-3.668870e+00,479440
wing_trough_angle_flyany_framewingextension,8.473266e-04,1.006267e+00,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.172306e-02,-3.982612e+00,239322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.722613e-03,-1.515054e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.982667e+00,-8.629619e-01,479440
y_mm_flyany_frameany,3.258537e+00,1.424587e+00,479440
yaw_flyany_framemove,2.483691e-02,3.141065e+00,396599
yaw_flyfemale_framemove,4.442835e-02,3.572969e+00,195397
yaw_flymale_framemove,5.909120e-03,7.289690e-01,200843
