field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.097478e+01,-3.060080e+00,393857
velmag_ctr_flyany_framenearfly,7.919466e+00,1.167620e-01,211990
velmag_ctr_flyany_framenearwall,9.196425e+00,-2.412277e-02,427588
velmag_ctr_flyany_framenotnearfly_notnearwall,9.394959e+00,4.343726e+00,47527
velmag_ctr_flyany_framepivotcenter,3.044758e+00,8.116699e-01,322
velmag_ctr_flyany_framepivottail,8.475334e+00,-2.268257e+00,9855
velmag_ctr_flyany_framerighting,1.661937e+01,1.100327e-01,1657
velmag_ctr_flyany_framestop,8.059940e-01,2.719394e+00,85583
velmag_ctr_flyany_frametouch,5.230176e+00,-1.542068e+00,23634
velmag_ctr_flyany_framewalk,1.401777e+01,-3.827415e+00,225028
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.518204e+01,-8.752312e-01,606
velmag_ctr_flyany_framewinggrooming,8.390872e-01,-1.775508e+00,5942
velmag_ctr_flyfemale_frameany,9.674567e+00,2.268955e+00,238432
velmag_ctr_flymale_frameany,8.723740e+00,1.955778e-01,240803
velmag_ctr_flymale_framechase,1.239387e+01,-2.523235e+00,3120
velmag_flyany_frameany,7.999112e+00,1.195349e+00,479440
velmag_flyfemale_frameany,8.395085e+00,2.215153e+00,238432
velmag_flymale_frameany,7.613286e+00,1.203884e-01,240803
velmag_nose_flyany_frameany,9.503789e+00,1.161541e+00,479440
velmag_nose_flyfemale_frameany,9.983136e+00,2.096809e+00,238432
velmag_nose_flymale_frameany,9.035919e+00,1.329951e-01,240803
velmag_tail_flyany_frameany,9.547260e+00,1.215469e+00,479440
velmag_tail_flyfemale_frameany,1.005595e+01,2.181292e+00,238432
velmag_tail_flymale_frameany,9.050534e+00,1.522786e-01,240803
veltoward_nose2ell_flyany_framebackup_nearfly,-2.107089e+00,-1.785354e+00,2808
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.235005e-01,1.026472e+00,30536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.617163e-01,1.625218e+00,2683
veltoward_nose2ell_flyany_framenearfly,7.063998e-01,3.456724e+00,211990
veltoward_nose2ell_flyany_frametouch,7.035456e-01,-1.906363e+00,23634
veltoward_nose2ell_flyfemale_framechase,1.047223e+01,4.818434e-01,750
veltoward_nose2ell_flyfemale_framenearfly,4.777671e-01,2.694548e+00,104226
veltoward_nose2ell_flyfemale_frametouch,4.250375e-01,-5.410779e-02,10152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.121443e+01,-1.359224e+00,3120
veltoward_nose2ell_flymale_framenearfly,9.318208e-01,-2.816391e-01,107653
veltoward_nose2ell_flymale_frametouch,9.745299e-01,-1.982435e+00,13482
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.352169e-02,-3.395939e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.469793e-02,-7.197306e-01,3870
wing_angle_diff_flyany_framenearfly,3.107262e-02,-2.027044e+00,211995
wing_angle_diff_flyany_frametouch,3.233315e-02,-1.655753e+00,23634
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.887903e-01,-1.568104e+00,606
wing_angle_diff_flyany_framewinggrooming,3.169815e-01,-6.807424e+00,5943
wing_angle_diff_flyfemale_frameany,2.056217e-02,-4.206545e+00,238443
wing_angle_diff_flyfemale_framenearfly,1.771893e-02,-3.218614e+00,104228
wing_angle_diff_flyfemale_frametouch,1.744766e-02,-2.030117e+00,10152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.637707e-02,-1.941896e+00,240812
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.873101e-02,-5.502788e-01,3120
wing_angle_diff_flymale_framenearfly,4.425312e-02,-8.682313e-01,107656
wing_angle_diff_flymale_frametouch,4.580764e-02,-1.304130e+00,13482
wing_angle_diff_flymale_framewingflick,5.587275e-01,-2.036494e+00,504
wing_angle_imbalance_flyany_frameany,1.334405e-01,-1.993583e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.008997e-01,6.818297e-01,606
wing_angle_imbalance_flyfemale_frameany,1.350333e-01,-3.984970e-01,238443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319209e-01,2.858228e-02,240812
wing_angle_imbalance_flymale_framewingflick,1.703109e-01,-7.467180e-01,504
wing_anglel_flyany_frameany,-2.515803e-02,5.380922e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.172300e-01,1.405386e+00,606
wing_anglel_flyfemale_frameany,-2.017768e-02,1.023889e+00,238443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.009358e-02,-3.104272e-02,240812
wing_anglel_flymale_framewingflick,-2.806446e-01,2.072091e+00,504
wing_angler_flyany_frameany,8.363659e-03,-5.339877e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.715603e-01,-1.670505e+00,606
wing_angler_flyfemale_frameany,3.844915e-04,-5.519726e+00,238443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.628348e-02,-3.257233e+00,240812
wing_angler_flymale_framewingflick,2.780830e-01,-1.906569e+00,504
wing_areal_mm_flyany_frameany,9.459720e-01,2.333142e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.772771e-01,-8.829275e-01,5943
wing_areal_mm_flyfemale_frameany,1.028707e+00,2.992503e+00,238443
wing_areal_mm_flymale_frameany,8.640220e-01,1.074063e+00,240812
wing_arear_mm_flyany_frameany,9.423825e-01,2.085906e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.845117e-01,-6.810981e-01,5943
wing_arear_mm_flyfemale_frameany,1.023758e+00,2.763817e+00,238443
wing_arear_mm_flymale_frameany,8.617816e-01,8.635075e-01,240812
wing_trough_angle_flyany_frameany,-1.073080e-02,-5.021993e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.296790e-02,-1.481836e+00,606
wing_trough_angle_flyfemale_frameany,-1.135614e-02,-3.809310e+00,238443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.012242e-02,-3.497509e+00,240812
wing_trough_angle_flymale_framewingflick,-5.248827e-03,5.127774e-01,504
x_mm_flyany_frameany,1.159348e+01,3.167394e+00,479460
y_mm_flyany_frameany,-1.089060e+00,-7.254457e-01,479460
yaw_flyany_framemove,8.573734e-03,1.201367e+00,393877
yaw_flyfemale_framemove,5.694737e-03,5.663959e-01,202579
yaw_flymale_framemove,1.135316e-02,1.053991e+00,191285
