field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.304864e+01,4.954102e+00,408403
velmag_ctr_flyany_framenotnearfly_notnearwall,1.228798e+01,6.942327e+00,61443
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.073454e+01,1.483218e+00,11097
velmag_ctr_flyany_framerighting,1.683448e+01,9.485325e-01,676
velmag_ctr_flyany_framestop,6.483354e-01,-1.643478e+00,125195
velmag_ctr_flyany_frametouch,7.035714e+00,3.787549e+00,17435
velmag_ctr_flyany_framewalk,1.964431e+01,2.208974e+00,266994
velmag_ctr_flyany_framewingextension,6.362532e+00,1.790756e+00,1796
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.747997e-01,4.479526e-02,14647
velmag_ctr_flyfemale_frameany,1.077610e+01,3.738764e+00,235163
velmag_ctr_flymale_frameany,1.451083e+01,7.266804e+00,243703
velmag_ctr_flymale_framechase,1.932968e+01,2.542399e+00,12128
velmag_flyany_frameany,1.151995e+01,6.362338e+00,479340
velmag_flyfemale_frameany,9.552751e+00,3.914224e+00,235163
velmag_flymale_frameany,1.343509e+01,7.672087e+00,243703
velmag_nose_flyany_frameany,1.296759e+01,5.843960e+00,479340
velmag_nose_flyfemale_frameany,1.114936e+01,3.622635e+00,235163
velmag_nose_flymale_frameany,1.473989e+01,7.106956e+00,243703
velmag_tail_flyany_frameany,1.299443e+01,5.860803e+00,479340
velmag_tail_flyfemale_frameany,1.118267e+01,3.649290e+00,235163
velmag_tail_flymale_frameany,1.476023e+01,7.106748e+00,243703
veltoward_nose2ell_flyany_framebackup_nearfly,-2.403404e+00,-4.428622e+00,1298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.315389e-01,-3.384895e+00,21692
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.387782e+00,-1.898950e+00,922
veltoward_nose2ell_flyany_framenearfly,9.653163e-01,9.046967e+00,193119
veltoward_nose2ell_flyany_frametouch,1.924831e+00,6.652047e+00,17435
veltoward_nose2ell_flyfemale_framechase,1.421485e+01,1.049703e+00,463
veltoward_nose2ell_flyfemale_framenearfly,-1.002228e+00,-4.881698e+00,97286
veltoward_nose2ell_flyfemale_frametouch,9.281021e-01,4.568831e+00,6023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.840032e+01,4.634538e+00,12128
veltoward_nose2ell_flymale_framenearfly,2.864516e+00,9.413212e+00,95654
veltoward_nose2ell_flymale_frametouch,2.886881e+00,5.855733e+00,11370
veltoward_nose2ell_flymale_framewingextension,6.044452e+00,4.348457e+00,1754
wing_angle_diff_flyany_frameany,2.260661e-02,-4.006728e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.346613e-02,-6.115030e-01,12622
wing_angle_diff_flyany_framenearfly,1.983637e-02,-2.675986e+00,193125
wing_angle_diff_flyany_frametouch,2.963533e-02,-1.025686e+00,17435
wing_angle_diff_flyany_framewingextension,8.005519e-01,3.942235e-01,1796
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.112817e-01,-1.899251e+00,14647
wing_angle_diff_flyfemale_frameany,2.012510e-02,-4.004353e+00,235173
wing_angle_diff_flyfemale_framenearfly,1.792366e-02,-2.852374e+00,97290
wing_angle_diff_flyfemale_frametouch,1.181262e-02,-2.457638e+00,6023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.498943e-02,-2.967925e+00,243713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.178857e-02,-5.468744e-01,12128
wing_angle_diff_flymale_framenearfly,2.196047e-02,-1.990956e+00,95656
wing_angle_diff_flymale_frametouch,4.664971e-02,-4.757586e-01,11370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104967e-01,-3.677560e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.732542e-01,7.629622e-01,1796
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169422e-01,-3.134446e+00,235173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043395e-01,-3.097671e+00,243713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.132225e-04,3.960212e+00,479360
wing_anglel_flyany_framewingextension,-5.779713e-01,-1.611775e+00,1796
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.869192e-05,3.739530e+00,235173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.480707e-03,2.871607e+00,243713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.189339e-02,-2.828799e+00,479360
wing_angler_flyany_framewingextension,2.225806e-01,-1.354603e+00,1796
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.020380e-02,-2.397492e+00,235173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.350872e-02,-2.110238e+00,243713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.814017e-01,-3.393884e-01,479360
wing_areal_mm_flyany_framewingextension,9.625840e-01,-9.094214e-01,1796
wing_areal_mm_flyany_framewinggrooming,5.889276e-01,-1.367713e+00,14647
wing_areal_mm_flyfemale_frameany,9.866070e-01,1.251506e+00,235173
wing_areal_mm_flymale_frameany,7.794424e-01,-2.181667e+00,243713
wing_arear_mm_flyany_frameany,8.830504e-01,-3.951624e-01,479360
wing_arear_mm_flyany_framewingextension,6.789269e-01,-2.874252e+00,1796
wing_arear_mm_flyany_framewinggrooming,6.019531e-01,-1.106767e+00,14647
wing_arear_mm_flyfemale_frameany,9.877886e-01,1.190387e+00,235173
wing_arear_mm_flymale_frameany,7.815420e-01,-2.218868e+00,243713
wing_trough_angle_flyany_frameany,8.984530e-03,1.226496e+00,479360
wing_trough_angle_flyany_framewingextension,-1.395173e-01,-1.364610e+00,1796
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.531772e-03,1.317756e+00,235173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.440250e-03,5.166795e-01,243713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.017440e+01,-2.263408e+00,479360
y_mm_flyany_frameany,-2.469205e-01,1.235849e-02,479360
yaw_flyany_framemove,-6.567116e-03,-6.509866e-01,354165
yaw_flyfemale_framemove,-9.135552e-03,-7.070688e-01,163353
yaw_flymale_framemove,-3.194134e-03,-1.197413e-01,190646
