field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.883003e+00,-4.608978e-01,8672
velmag_ctr_flyany_framewalk,1.428367e+01,-1.504109e+00,148883
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.222132e-01,-3.274950e+00,18080
velmag_ctr_flyfemale_frameany,5.168311e+00,-1.273575e+00,215285
velmag_ctr_flymale_frameany,7.163265e+00,1.452104e-01,239695
velmag_ctr_flymale_framechase,1.393050e+01,-3.634556e-01,898
velmag_flyany_frameany,5.379167e+00,-3.566793e-01,455468
velmag_flyfemale_frameany,4.351553e+00,-1.164047e+00,215285
velmag_flymale_frameany,6.311192e+00,2.939820e-01,239695
velmag_nose_flyany_frameany,6.502133e+00,-6.345951e-01,455468
velmag_nose_flyfemale_frameany,5.518297e+00,-1.332784e+00,215285
velmag_nose_flymale_frameany,7.395679e+00,-7.076535e-03,239695
velmag_tail_flyany_frameany,6.524176e+00,-5.977806e-01,455468
velmag_tail_flyfemale_frameany,5.519471e+00,-1.325204e+00,215285
velmag_tail_flymale_frameany,7.436360e+00,4.943192e-02,239695
veltoward_nose2ell_flyany_framebackup_nearfly,-1.982938e-02,3.163364e-02,1230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.123395e-02,-3.278143e-02,15101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.203519e-03,6.047233e-02,1402
veltoward_nose2ell_flyany_framenearfly,1.006696e-02,-3.718133e-02,161280
veltoward_nose2ell_flyany_frametouch,2.337245e-02,5.454427e-03,8672
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.169227e-03,-4.243612e-03,75819
veltoward_nose2ell_flyfemale_frametouch,1.070731e-02,-2.225404e-02,3704
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.340006e-01,4.141707e-03,898
veltoward_nose2ell_flymale_framenearfly,1.618385e-02,-2.028020e-02,85286
veltoward_nose2ell_flymale_frametouch,3.390185e-02,9.798926e-03,4943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.714506e-02,-3.268322e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.441191e-02,-1.842239e-01,1103
wing_angle_diff_flyany_framenearfly,1.938352e-02,-2.608915e+00,161287
wing_angle_diff_flyany_frametouch,1.904765e-02,-1.115902e+00,8672
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098106e-01,-3.306698e+00,18080
wing_angle_diff_flyfemale_frameany,2.960093e-02,-2.865205e+00,215294
wing_angle_diff_flyfemale_framenearfly,2.200689e-02,-2.409472e+00,75823
wing_angle_diff_flyfemale_frametouch,1.490175e-02,-1.905134e+00,3704
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.497825e-02,-2.677066e+00,239705
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.906193e-02,-2.172219e-01,898
wing_angle_diff_flymale_framenearfly,1.702490e-02,-2.170677e+00,85289
wing_angle_diff_flymale_frametouch,2.218215e-02,-7.941685e-01,4943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.053242e-01,-3.060576e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085195e-01,-3.028431e+00,215294
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.025101e-01,-2.230285e+00,239705
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.349185e-03,3.930790e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.766687e-03,3.998845e+00,215294
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.748071e-03,2.663250e+00,239705
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.849425e-02,-1.576278e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.436761e-02,-3.482747e-01,215294
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.323018e-02,-1.831647e+00,239705
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.113737e-01,5.018548e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.695615e-01,-1.653317e+00,18080
wing_areal_mm_flyfemale_frameany,9.768298e-01,7.312394e-01,215294
wing_areal_mm_flymale_frameany,8.521668e-01,2.770397e-01,239705
wing_arear_mm_flyany_frameany,9.156979e-01,5.281707e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.959760e-01,-7.306062e-01,18080
wing_arear_mm_flyfemale_frameany,9.835094e-01,8.066023e-01,215294
wing_arear_mm_flymale_frameany,8.543866e-01,2.486898e-01,239705
wing_trough_angle_flyany_frameany,1.338554e-02,2.432268e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.905753e-02,3.246100e+00,215294
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.277750e-03,5.889337e-01,239705
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.112313e+01,3.192942e+00,455487
y_mm_flyany_frameany,-2.601784e+00,-1.531029e+00,455487
yaw_flyany_framemove,-5.897413e-03,-4.234388e-01,241143
yaw_flyfemale_framemove,-9.554837e-03,-6.333384e-01,104591
yaw_flymale_framemove,-1.847121e-03,7.505834e-02,136428
