field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.159830e+00,-4.297116e+00,479440
velmag_flyfemale_frameany,3.578526e+00,-2.990298e+00,233356
velmag_flymale_frameany,2.762717e+00,-4.906161e+00,245707
velmag_nose_flyany_frameany,4.116558e+00,-4.596477e+00,479440
velmag_nose_flyfemale_frameany,4.625627e+00,-3.280522e+00,233356
velmag_nose_flymale_frameany,3.630051e+00,-5.223230e+00,245707
velmag_tail_flyany_frameany,4.100618e+00,-4.606824e+00,479440
velmag_tail_flyfemale_frameany,4.615318e+00,-3.287350e+00,233356
velmag_tail_flymale_frameany,3.609239e+00,-5.230901e+00,245707
veltoward_nose2ell_flyany_framebackup_nearfly,-2.770939e-02,3.805024e-02,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.997150e-03,-2.362854e-02,11608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.867518e-02,1.441909e-02,536
veltoward_nose2ell_flyany_framenearfly,6.263128e-03,-9.067775e-02,251203
veltoward_nose2ell_flyany_frametouch,6.556229e-03,-1.123075e-01,19008
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.500696e-03,4.032798e-02,117817
veltoward_nose2ell_flyfemale_frametouch,6.247382e-03,-3.772619e-02,9807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.077562e-03,-8.701352e-02,133048
veltoward_nose2ell_flymale_frametouch,6.752390e-03,-1.106094e-01,9176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.200364e-02,-4.552090e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.263288e-02,-3.173210e+00,251212
wing_angle_diff_flyany_frametouch,1.902916e-02,-1.529787e+00,19008
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.774296e-01,-1.245667e+01,1834
wing_angle_diff_flyfemale_frameany,9.956084e-03,-4.626585e+00,233366
wing_angle_diff_flyfemale_framenearfly,1.081491e-02,-3.564606e+00,117822
wing_angle_diff_flyfemale_frametouch,1.670350e-02,-1.756009e+00,9807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.384887e-02,-3.319631e+00,245717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.418857e-02,-2.283921e+00,133052
wing_angle_diff_flymale_frametouch,2.085484e-02,-1.305573e+00,9176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132168e-01,-2.247472e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218221e-01,-1.186189e+00,233366
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049847e-01,-2.434645e+00,245717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.698742e-03,2.598286e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.163464e-03,2.943487e+00,233366
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.101077e-02,1.512365e+00,245717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.304897e-03,-5.198342e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.792620e-03,-4.193018e+00,233366
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.838100e-03,-4.030118e+00,245717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.253595e-01,-1.602241e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.887882e-01,4.396919e+00,1834
wing_areal_mm_flyfemale_frameany,8.907421e-01,-9.863778e-01,233366
wing_areal_mm_flymale_frameany,7.636646e-01,-1.989451e+00,245717
wing_arear_mm_flyany_frameany,8.256833e-01,-1.690517e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.844499e-01,3.681865e+00,1834
wing_arear_mm_flyfemale_frameany,8.892023e-01,-1.106097e+00,233366
wing_arear_mm_flymale_frameany,7.657356e-01,-2.035841e+00,245717
wing_trough_angle_flyany_frameany,-4.130871e-03,-2.714705e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.105894e-04,-8.937875e-01,233366
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.139420e-03,-2.848427e+00,245717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.752446e+00,1.153442e+00,479460
y_mm_flyany_frameany,-1.399231e+00,-8.147052e-01,479460
yaw_flyany_framemove,2.745596e-02,3.630562e+00,222688
yaw_flyfemale_framemove,7.034868e-02,5.498636e+00,124104
yaw_flymale_framemove,-1.300630e-02,-4.243560e-01,98286
