field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,1.910588e-01,-2.021497e+00,10725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.711939e-02,-3.307445e+00,165740
veltoward_nose2ell_flymale_frametouch,8.936625e-02,-4.038413e+00,12713
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.377633e-02,-2.631060e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.705275e-02,-6.291375e-01,340600
wing_angle_diff_flyany_frametouch,5.045612e-02,-4.462610e-01,23847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.787765e-01,-3.679471e+00,434
wing_angle_diff_flyfemale_frameany,1.970880e-02,-4.331209e+00,234597
wing_angle_diff_flyfemale_framenearfly,2.556950e-02,-2.467483e+00,174369
wing_angle_diff_flyfemale_frametouch,1.898178e-02,-2.159603e+00,10987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.644959e-02,-8.298561e-01,244361
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.700922e-02,5.409374e-01,165749
wing_angle_diff_flymale_frametouch,7.285209e-02,-1.550699e-01,12713
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.280093e-02,-6.171052e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.126095e-02,-6.557710e+00,234597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.392444e-02,-4.257086e+00,244361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.181851e-02,1.160111e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.020771e-03,3.066310e+00,234597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.663938e-02,-6.104820e-01,244361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.195782e-02,-3.361276e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.368803e-02,-3.604229e+00,234597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.981021e-02,-1.978728e+00,244361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.995168e-01,3.750810e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.589862e-01,2.737915e+00,434
wing_areal_mm_flyfemale_frameany,1.105235e+00,4.675744e+00,234597
wing_areal_mm_flymale_frameany,8.982772e-01,2.024897e+00,244361
wing_arear_mm_flyany_frameany,1.000733e+00,3.643042e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.873816e-01,-1.012925e+01,434
wing_arear_mm_flyfemale_frameany,1.109474e+00,4.669436e+00,234597
wing_arear_mm_flymale_frameany,8.974309e-01,1.866312e+00,244361
wing_trough_angle_flyany_frameany,-6.496299e-04,-1.933080e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.266010e-03,-4.944235e-01,234597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.421227e-03,-2.155394e+00,244361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.593783e+01,-3.832884e+00,479440
y_mm_flyany_frameany,7.773082e+00,3.801897e+00,479440
yaw_flyany_framemove,2.452898e-02,3.171811e+00,69606
yaw_flyfemale_framemove,3.774402e-02,3.092162e+00,27816
yaw_flymale_framemove,1.769466e-02,1.677650e+00,41728
