field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.758630e+00,1.553959e+00,2766
velmag_ctr_flyany_framebodyturn,1.135851e+01,1.264439e+00,5917
velmag_ctr_flyany_framecrabwalkall,1.495926e+01,6.584743e-01,43923
velmag_ctr_flyany_framecrabwalkextreme,7.371273e+00,3.748040e-02,1324
velmag_ctr_flyany_framejump,4.930007e+01,-2.629953e-01,846
velmag_ctr_flyany_framemove,1.431860e+01,1.081933e+00,302037
velmag_ctr_flyany_framenearfly,8.403466e+00,-4.094914e-01,182316
velmag_ctr_flyany_framenearwall,9.558593e+00,-6.663009e-01,416855
velmag_ctr_flyany_framenotnearfly_notnearwall,7.991923e+00,3.137095e-01,55808
velmag_ctr_flyany_framepivotcenter,3.942034e+00,2.876629e+00,259
velmag_ctr_flyany_framepivottail,1.045260e+01,1.376845e+00,13840
velmag_ctr_flyany_framerighting,1.756053e+01,1.749672e+00,1043
velmag_ctr_flyany_framestop,6.357331e-01,-2.677486e+00,177363
velmag_ctr_flyany_frametouch,5.524602e+00,-2.927719e-01,12911
velmag_ctr_flyany_framewalk,1.797115e+01,8.878776e-01,193658
velmag_ctr_flyany_framewingextension,5.217531e+00,7.718538e-01,2368
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.824368e-01,-3.212920e+00,25113
velmag_ctr_flyfemale_frameany,8.822959e+00,-2.261867e-01,236643
velmag_ctr_flymale_frameany,9.686704e+00,-3.860460e-01,242643
velmag_ctr_flymale_framechase,1.662928e+01,7.815323e-01,6403
velmag_flyany_frameany,8.141678e+00,-3.287317e-01,479400
velmag_flyfemale_frameany,7.661050e+00,-2.090338e-01,236643
velmag_flymale_frameany,8.609238e+00,-3.665839e-01,242643
velmag_nose_flyany_frameany,9.606521e+00,-3.735723e-01,479400
velmag_nose_flyfemale_frameany,9.181416e+00,-2.857852e-01,236643
velmag_nose_flymale_frameany,1.001963e+01,-3.850966e-01,242643
velmag_tail_flyany_frameany,9.660412e+00,-3.191026e-01,479400
velmag_tail_flyfemale_frameany,9.257410e+00,-2.085183e-01,236643
velmag_tail_flymale_frameany,1.005214e+01,-3.580572e-01,242643
veltoward_nose2ell_flyany_framebackup_nearfly,-5.216286e-02,3.555806e-02,1530
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.627509e-03,3.632561e-02,14382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.978694e-02,6.015977e-02,752
veltoward_nose2ell_flyany_framenearfly,1.534204e-02,-2.555062e-02,182316
veltoward_nose2ell_flyany_frametouch,2.815981e-02,-2.447548e-02,12911
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.578182e-02,-2.985879e-02,87860
veltoward_nose2ell_flyfemale_frametouch,1.169039e-02,-1.107785e-02,3802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.214110e-01,2.594199e-02,6403
veltoward_nose2ell_flymale_framenearfly,4.569489e-02,1.604767e-02,94367
veltoward_nose2ell_flymale_frametouch,4.432318e-02,-1.902387e-02,9101
veltoward_nose2ell_flymale_framewingextension,1.687579e-01,6.720027e-02,2352
wing_angle_diff_flyany_frameany,4.030269e-02,-6.657202e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.012900e-02,1.080993e+00,6420
wing_angle_diff_flyany_framenearfly,3.249642e-02,-1.870348e-01,182320
wing_angle_diff_flyany_frametouch,4.871931e-02,4.120860e-01,12911
wing_angle_diff_flyany_framewingextension,7.290804e-01,-8.267295e-01,2368
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.763297e-01,-2.014578e+00,25113
wing_angle_diff_flyfemale_frameany,3.432539e-02,-1.103722e+00,236652
wing_angle_diff_flyfemale_framenearfly,2.544656e-02,-5.726601e-01,87862
wing_angle_diff_flyfemale_frametouch,2.201312e-02,-4.185537e-01,3802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.611922e-02,-1.920726e-01,242654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.016062e-02,6.427408e-01,6403
wing_angle_diff_flymale_framenearfly,3.939606e-02,9.400102e-02,94369
wing_angle_diff_flymale_frametouch,7.472896e-02,6.912041e-01,9101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280366e-01,-1.165103e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.499629e-01,-1.274896e+00,2368
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356375e-01,-7.239617e-01,236652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206139e-01,-1.209659e+00,242654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.147235e-03,2.194098e+00,479420
wing_anglel_flyany_framewingextension,-3.751872e-01,1.253312e+00,2368
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.422598e-03,1.942772e+00,236652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.179263e-04,1.697003e+00,242654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.815545e-02,1.133618e+00,479420
wing_angler_flyany_framewingextension,3.538933e-01,7.394898e-01,2368
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.090279e-02,2.815902e-01,236652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.520130e-02,1.348169e+00,242654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.047804e-01,-8.611930e-01,479420
wing_areal_mm_flyany_framewingextension,9.148872e-01,-1.784761e+00,2368
wing_areal_mm_flyany_framewinggrooming,6.191921e-01,-7.861597e-01,25113
wing_areal_mm_flyfemale_frameany,9.394600e-01,-1.072997e+00,236652
wing_areal_mm_flymale_frameany,8.709198e-01,-5.111329e-01,242654
wing_arear_mm_flyany_frameany,9.182921e-01,-5.571605e-01,479420
wing_arear_mm_flyany_framewingextension,9.155281e-01,5.279253e-01,2368
wing_arear_mm_flyany_framewinggrooming,6.963779e-01,2.353278e+00,25113
wing_arear_mm_flyfemale_frameany,9.535045e-01,-8.250797e-01,236652
wing_arear_mm_flymale_frameany,8.838919e-01,-1.978678e-01,242654
wing_trough_angle_flyany_frameany,1.579465e-02,3.219544e+00,479420
wing_trough_angle_flyany_framewingextension,-1.350014e-02,9.734731e-01,2368
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110528e-02,1.580858e+00,236652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.034719e-02,2.969248e+00,242654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.149894e-01,2.977949e-01,479420
y_mm_flyany_frameany,-3.090929e-01,1.315875e-01,479420
yaw_flyany_framemove,-3.793772e-02,-3.899192e+00,302057
yaw_flyfemale_framemove,-6.822018e-02,-4.938549e+00,153896
yaw_flymale_framemove,-8.253915e-03,-3.976850e-01,148050
