field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.694084e+00,-2.977483e+00,1385
velmag_ctr_flyany_framejump,4.724808e+01,-9.462698e-01,522
velmag_ctr_flyany_framemove,1.130911e+01,-1.743007e+00,309104
velmag_ctr_flyany_framenearfly,6.690184e+00,-9.835480e-01,174157
velmag_ctr_flyany_framenearwall,8.027436e+00,-1.232947e+00,399405
velmag_ctr_flyany_framenotnearfly_notnearwall,5.332991e+00,3.042557e-01,65573
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.815229e+00,-1.726208e+00,12145
velmag_ctr_flyany_framerighting,1.553513e+01,-1.028943e+00,4332
velmag_ctr_flyany_framestop,6.063369e-01,-2.125790e+00,170296
velmag_ctr_flyany_frametouch,4.853743e+00,-2.198138e+00,13591
velmag_ctr_flyany_framewalk,1.566140e+01,-1.326776e+00,151560
velmag_ctr_flyany_framewingextension,4.274950e+00,-4.096455e-01,390
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.599783e-01,-3.137389e+00,29419
velmag_ctr_flyfemale_frameany,7.094723e+00,-5.091023e-01,263539
velmag_ctr_flymale_frameany,7.987955e+00,-4.832469e-01,215730
velmag_ctr_flymale_framechase,1.333709e+01,-1.435906e+00,995
velmag_flyany_frameany,6.362005e+00,-7.017009e-01,479400
velmag_flyfemale_frameany,5.927392e+00,-6.303853e-01,263539
velmag_flymale_frameany,6.892876e+00,-5.542665e-01,215730
velmag_nose_flyany_frameany,7.926710e+00,-5.596071e-01,479400
velmag_nose_flyfemale_frameany,7.577825e+00,-4.610783e-01,263539
velmag_nose_flymale_frameany,8.351594e+00,-4.917636e-01,215730
velmag_tail_flyany_frameany,7.933799e+00,-5.495834e-01,479400
velmag_tail_flyfemale_frameany,7.589986e+00,-4.446458e-01,263539
velmag_tail_flymale_frameany,8.352656e+00,-4.900433e-01,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.259726e+00,7.122722e-01,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.207944e-01,8.297505e-01,12301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.818683e+00,-2.224504e+00,600
veltoward_nose2ell_flyany_framenearfly,3.889164e-01,-7.116587e-01,174157
veltoward_nose2ell_flyany_frametouch,8.103311e-01,-4.370531e-01,13591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.296568e-01,4.658947e-01,96173
veltoward_nose2ell_flyfemale_frametouch,6.226557e-01,1.669626e+00,7330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.246309e+01,-7.737982e-01,995
veltoward_nose2ell_flymale_framenearfly,5.831158e-01,-6.697935e-01,77966
veltoward_nose2ell_flymale_frametouch,1.039393e+00,-8.540954e-01,6261
veltoward_nose2ell_flymale_framewingextension,3.245725e+00,-6.075552e-02,381
wing_angle_diff_flyany_frameany,4.260130e-02,-1.567822e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.723238e-02,8.256564e-01,1058
wing_angle_diff_flyany_framenearfly,3.140926e-02,-1.015818e+00,174161
wing_angle_diff_flyany_frametouch,3.181528e-02,-5.932510e-01,13591
wing_angle_diff_flyany_framewingextension,7.833727e-01,-1.421837e-01,390
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.230405e-01,-4.618872e-01,29421
wing_angle_diff_flyfemale_frameany,4.051319e-02,-1.678263e+00,263550
wing_angle_diff_flyfemale_framenearfly,3.175225e-02,-1.006120e+00,96175
wing_angle_diff_flyfemale_frametouch,1.728052e-02,-1.914247e+00,7330
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.511080e-02,-1.035681e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.070932e-02,6.520823e-01,995
wing_angle_diff_flymale_framenearfly,3.096733e-02,-7.972588e-01,77968
wing_angle_diff_flymale_frametouch,4.958569e-02,6.339637e-02,6261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261436e-01,-2.284270e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.503273e-01,3.462407e-01,390
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267383e-01,-6.988874e-01,263550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253755e-01,1.815606e-01,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.539276e-02,1.230115e+00,479420
wing_anglel_flyany_framewingextension,-5.084929e-01,-6.639896e-01,390
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.250460e-02,1.740121e-01,263550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.710709e-03,1.810117e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.720854e-02,-1.440451e+00,479420
wing_angler_flyany_framewingextension,2.748798e-01,-7.418140e-01,390
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.800860e-02,-2.444467e+00,263550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.840009e-02,5.753084e-02,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.808333e-01,-1.610225e-02,479420
wing_areal_mm_flyany_framewingextension,9.542755e-01,-6.985046e-01,390
wing_areal_mm_flyany_framewinggrooming,5.766010e-01,-1.403920e+00,29421
wing_areal_mm_flyfemale_frameany,9.205107e-01,-3.467776e-01,263550
wing_areal_mm_flymale_frameany,8.323803e-01,6.043315e-02,215739
wing_arear_mm_flyany_frameany,8.846091e-01,1.008716e-02,479420
wing_arear_mm_flyany_framewingextension,8.145840e-01,-8.151624e-01,390
wing_arear_mm_flyany_framewinggrooming,5.933213e-01,-8.436847e-01,29421
wing_arear_mm_flyfemale_frameany,9.225631e-01,-3.639648e-01,263550
wing_arear_mm_flymale_frameany,8.382639e-01,1.497753e-01,215739
wing_trough_angle_flyany_frameany,4.255791e-03,-1.963646e-01,479420
wing_trough_angle_flyany_framewingextension,-9.413624e-02,-6.443158e-01,390
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.862842e-03,-2.012254e+00,263550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.415539e-02,1.846533e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.369245e+00,-4.622924e-01,479420
y_mm_flyany_frameany,4.464541e+00,1.945297e+00,479420
yaw_flyany_framemove,-1.313685e-03,1.778463e-01,309124
yaw_flyfemale_framemove,2.337210e-02,1.916807e+00,168562
yaw_flymale_framemove,-3.106965e-02,-2.058529e+00,140436
